"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","1 206 Jr2 Speed Sense","1073746137","Heat 2","Race","2022-06-05 17:36:00 UTC","2022-06-05 17:52:44 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","37","LO206 Jr 2","2","2","","","","0","16","940.983","15","58.153","34.048","33.667","8.8","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","4.675","","4.675","4.675","16","945.658","14","58.75","33.702","33.5","8.8","0"
"Manvel Avanesian","3","3","437","LO206 Jr 2","5","5","28.676","","33.351","33.351","16","974.334","15","60.231","32.873","32.515","8.8","0"
"William Wallis","4","4","452","LO206 Jr 2","10","10","0.220","","33.571","33.571","16","974.554","8","60.162","32.911","32.507","8.8","0"
"Casey Moyer","5","5","837","LO206 Jr 2","7","7","3.393","","36.964","36.964","16","977.947","16","60.621","32.662","32.394","8.8","0"
"Andrew Hitchcock","6","6","427","LO206 Jr 2","3","3","6.546","","43.510","43.51","16","984.493","11","60.399","32.782","32.179","8.8","0"
"Jessynta Taylor","7","7","16","LO206 Jr 2","4","4","2.387","","45.897","45.897","16","986.88","12","59.784","33.119","32.101","8.8","0"
"Derek Dimandja","8","8","16D","LO206 Jr 2","8","8","4.038","","49.935","49.935","16","990.918","14","60.647","32.648","31.97","8.8","0"
"Mikael Avanesian","9","9","424","LO206 Jr 2","6","6","1 Lap","","1 Lap","12.443","15","953.426","6","60.991","32.464","31.151","8.25","0"
"Jameson Gwinup","10","10","71","LO206 Jr 2","9","9","9 Laps","","10 Laps","10 Laps","6","441.769","1","67.221","29.455","26.892","3.3","0"
