"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Heat 3 - Full Course","1073741935","Group A","Qualifying","2019-06-30 00:00:00 UTC","2019-06-30 00:16:22 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","2","373.37","2","151.509","84.589","68.65","7.12","0","Dodge","Viper ACR"
"Joel Morrison","2","2","71","TRACK MODIFIED - RWD","3","2","2.013","","2.013","5:16.695","4","690.065","4","153.522","83.48","74.289","14.24","0","Honda","s2000"
"Jackie Ding","3","1","86","STREET MODIFIED - RWD","5","1","2.354","","4.367","0","4","737.81","3","155.876","82.219","69.481","14.24","0","Honda","S2000"
"shawn krebsbach","4","1","221","STREET MODIFIED - AWD","2","1","1.188","","5.555","0","2","382.393","2","157.064","81.597","67.031","7.12","0","Mitsubishi","Lancer Evolution 9"
"Evolve Autosport","5","2","21","STREET MODIFIED - RWD","10","3","1.200","","6.755","49.458","4","787.268","2","158.264","80.979","65.116","14.24","0","BMW","M3"
"Michael Aumick","6","2","6","STREET MODIFIED - AWD","9","3","0.063","","6.818","3:01.792","3","564.185","3","158.327","80.946","68.148","10.68","0","Subaru","WRX STI"
"Kevin Boehm","7","1","90","TRACK MODIFIED - FWD","8","1","0.235","","7.053","0","4","718.683","4","158.562","80.826","71.33","14.24","0","Honda","Civic Si Coupe"
"Dan Lewis","8","3","357","STREET MODIFIED - RWD","11","4","0.333","","7.386","0 Laps","4","732.877","3","158.895","80.657","69.949","14.24","0","Honda","S2000"
"""Eric """"Dewey"""""" DeWitt","9","3","70","STREET MODIFIED - AWD","7","2","0.153","","7.539","2:54.28","3","556.673","2","159.048","80.579","69.067","10.68","0","Subaru","Impreza L"
"Cars and Coffee Survivor Racing","10","1","0","STREET GT - RWD","14","2","0.787","","8.326","0","4","741.576","2","159.835","80.183","69.128","14.24","0","Ford","Mustang"
"Austin Hertel","11","1","34","STREET - RWD","4","1","0.154","","8.480","0","4","712.555","3","159.989","80.106","71.944","14.24","0","Nissan","370z"
"Chris Neuman","12","2","74","STREET - RWD","16","3","1.446","","9.926","38.019","4","750.574","4","161.435","79.388","68.3","14.24","0","BMW","M3"
"Stan Fayngold","13","4","984","STREET MODIFIED - RWD","6","2","0.084","","10.010","0 Laps","4","721.857","3","161.519","79.347","71.017","14.24","0","Scion","FR-S"
"Coby Shield","14","2","130","STREET GT - RWD","12","1","0.195","","10.205","14.348","4","755.924","4","161.714","79.251","67.816","14.24","0","Chevrolet","Camaro"
"levi brown","15","2","420","TRACK MODIFIED - FWD","19","2","0.664","","10.869","52.982","4","771.665","3","162.378","78.927","66.433","14.24","0","honda","civic"
"Sam Bosnian","16","3","625","STREET - RWD","18","4","1.227","","12.096","1:02.923","4","775.478","3","163.605","78.335","66.106","14.24","0","Nissan","350z Nismo"
"Clay Davidson","17","5","575","STREET MODIFIED - RWD","17","5","0.949","","13.045","1:08.818","4","806.628","3","164.554","77.883","63.553","14.24","0","Ford","Mustang"
"Charles Miller","18","1","56","STREET - AWD","20","1","0.261","","13.306","0","3","621.492","2","164.815","77.76","61.864","10.68","0","Mitsubishi","Evo IX"
"Chinchi Chiang","19","1","110","STREET MODIFIED - FWD","27","2","1.036","","14.342","0","3","681.809","3","165.851","77.274","56.391","10.68","0","Honda","Civic Type-R"
"Anthony Leclerc","20","4","150","STREET - RWD","15","2","","","14.342","2 Laps","2","434.687","2","165.851","77.274","58.967","7.12","0","Alpha Romeo","4C"
"Dan Simms","21","3","706","STREET GT - RWD","21","3","0.122","","14.464","1 Lap","3","631.63","2","165.973","77.217","60.871","10.68","0","Chevrolet","Corvette"
"Vladimir Skirda","22","4","330","STREET MODIFIED - AWD","23","4","0.603","","15.067","7:08.151","4","810.544","3","166.576","76.938","63.246","14.24","0","Subaru","STi"
"Nehru Cheddie","23","5","46","STREET - RWD","22","5","1.706","","16.773","1 Lap","3","627.707","2","168.282","76.158","61.252","10.68","0","BMW","M3"
"Fiona Lou","24","6","88","STREET MODIFIED - RWD","30","6","0.604","","17.377","1 Lap","3","649.269","2","168.886","75.886","59.217","10.68","0","Honda","S2000"
"Nigel Teags","25","5","96","STREET MODIFIED - AWD","28","5","0.041","","17.418","4:50.837","3","673.23","2","168.927","75.867","57.11","10.68","0","Subaru","Impreza WRX"
"Dainius Radzevicius","26","2","555","STREET - AWD","26","2","0.055","","17.473","18.605","3","640.097","3","168.982","75.842","60.066","10.68","0","Subaru","Impreza wrx sti"
"Ben Mich","27","7","36","STREET MODIFIED - RWD","31","7","1.275","","18.748","1 Lap","3","640.98","3","170.257","75.274","59.983","10.68","0","Mazda","RX-7"
"Alex Westergaard","28","8","35","STREET MODIFIED - RWD","32","8","0.668","","19.416","1 Lap","3","647.394","3","170.925","74.98","59.389","10.68","0","Honda","S2000"
"Andrew Sonnevil","29","1","12","ROADSTER MODIFIED - RWD","29","1","0.094","","19.510","0","3","657.34","3","171.019","74.939","58.49","10.68","0","Mazda","Miata"
"Brandon Johnson","30","6","94","STREET - RWD","24","6","1.605","","21.115","1 Lap","3","674.801","3","172.624","74.242","56.977","10.68","0","Nissan","350Z"
"Brian Blaine","31","3","62","TRACK MODIFIED - RWD","13","3","5.190","","26.305","4:04.184","3","617.554","3","177.814","72.075","62.259","10.68","0","Mazda","Rx7"
"TF Works","32","2","312","STREET MODIFIED - FWD","25","1","49.783","","1:16.088","2 Laps","1","295.904","1","227.597","56.31","43.311","3.56","0","Acura","RSX"
