"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Heat 1 - South Track","1073741929","Group C","Qualifying","2019-06-29 19:00:00 UTC","2019-06-29 19:17:39 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Morrison","1","1","71","TRACK MODIFIED - RWD","1","1","","","","0","9","992.009","8","93.327","137.324","116.273","32.04","0","Honda","s2000"
"Stan Fayngold","2","1","984","STREET MODIFIED - RWD","5","1","1.822","","1.822","0","8","949.674","3","95.149","134.694","107.961","28.48","0","Scion","FR-S"
"Joshua Halka","3","1","777","STREET - AWD","11","3","2.774","","4.596","0","7","829.13","3","97.923","130.878","108.2","24.92","0","Subaru","WRX"
"Clay Davidson","4","2","575","STREET MODIFIED - RWD","12","2","0.066","","4.662","2 Laps","6","765.837","3","97.989","130.79","100.408","21.36","0","Ford","Mustang"
"Charles Miller","5","2","56","STREET - AWD","8","2","0.231","","4.893","1:39.687","8","928.817","8","98.22","130.483","110.386","28.48","0","Mitsubishi","Evo IX"
"Dan Simms","6","1","706","STREET GT - RWD","3","1","0.002","","4.895","0","7","1002.344","6","98.222","130.48","89.502","24.92","0","Chevrolet","Corvette"
"Nehru Cheddie","7","1","46","STREET - RWD","30","5","0.651","","5.546","0","7","912.435","6","98.873","129.621","98.322","24.92","0","BMW","M3"
"TF Works","8","1","312","STREET MODIFIED - FWD","9","1","0.291","","5.837","0","5","635.279","4","99.164","129.24","100.869","17.8","0","Acura","RSX"
"Dainius Radzevicius","9","3","555","STREET - AWD","4","1","0.034","","5.871","1:49.645","8","938.775","7","99.198","129.196","109.215","28.48","0","Subaru","Impreza wrx sti"
"Nigel Teags","10","1","96","STREET MODIFIED - AWD","2","1","0.605","","6.476","0","8","984.124","2","99.803","128.413","104.182","28.48","0","Subaru","Impreza WRX"
