"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Heat 2 - Full Course","1073741934","Group C","Qualifying","2019-06-29 23:20:00 UTC","2019-06-29 23:36:49 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Halka","1","1","777","STREET - AWD","17","2","","","","0","4","770.485","3","166.693","76.884","66.535","14.24","0","Subaru","WRX"
"Mark Brylo","2","2","60","STREET - AWD","4","1","5.798","","5.798","1 Lap","3","556.88","3","172.491","74.3","69.042","10.68","0","Mitsubishi","Lancer Evolution"
"Ron Mullet","3","1","32","STREET GT - RWD","2","1","1.692","","7.490","0","4","732.182","4","174.183","73.578","70.015","14.24","0","Chevy","Corvette"
"Walter Smith","4","1","441","STREET - RWD","16","3","5.597","","13.087","0","4","799.769","4","179.78","71.287","64.099","14.24","0","Honda","S2000"
"Troy Videkovich","5","1","211","STREET MODIFIED - AWD","1","1","0.025","","13.112","0","4","746.253","4","179.805","71.277","68.695","14.24","0","Subaru","WRX"
"BART GOLDENBELD","6","1","31","ROADSTER MODIFIED - RWD","6","2","0.192","","13.304","0","4","765.55","3","179.997","71.201","66.964","14.24","0","Mazda","Miata"
"Charlie Ensslin","7","1","135","UNLIMITED - RWD","7","1","0.078","","13.382","0","3","582.382","2","180.075","71.17","66.019","10.68","0","BMW","635"
"Derrick Maske","8","1","218","STREET MODIFIED - RWD","9","1","1.070","","14.452","0","4","778.478","4","181.145","70.75","65.852","14.24","0","Honda","S2000"
"Joel Phillips","9","2","44","ROADSTER MODIFIED - RWD","3","1","1.040","","15.492","2 Laps","2","389.228","2","182.185","70.346","65.853","7.12","0","Mazda","Miata"
"James Kelly","10","2","89","STREET - RWD","11","2","1.857","","17.349","0.546","4","800.315","4","184.042","69.636","64.055","14.24","0","Subaru","BRZ"
"Ben Bulthuis","11","1","42","TRACK MODIFIED - FWD","8","1","1.388","","18.737","0","4","793.653","4","185.43","69.115","64.592","14.24","0","Honda","CRX"
"Michael Peters","12","3","323","STREET - RWD","10","1","1.647","","20.384","1 Lap","3","615.72","2","187.077","68.507","62.444","10.68","0","Honda","S2000"
"Kal Fortner","13","2","14","STREET MODIFIED - AWD","5","2","0.785","","21.169","1 Lap","3","738.407","2","187.862","68.22","52.069","10.68","0","Audi","S4"
"Torry Skurski","14","1","48","TRACK MODIFIED - RWD","12","1","0.299","","21.468","0","4","815.273","2","188.161","68.112","62.88","14.24","0","Bmw","328i"
"Andrew Molique","15","1","125","STREET - FWD","13","1","7.212","","28.680","0","4","848.991","4","195.373","65.598","60.382","14.24","0","Acura","Integra"
"Alexander Mishra","16","1","93","SUNDAE CUP / SPECFIT - FWD","14","1","2.161","","30.841","0","4","848.115","2","197.534","64.88","60.445","14.24","0","Honda","Fit"
"Mark Bucheit","17","2","15","SUNDAE CUP / SPECFIT - FWD","15","2","0.827","","31.668","6.062","4","854.177","2","198.361","64.609","60.016","14.24","0","Honda","Fit"
"Joseph Neuman","18","4","54","STREET - RWD","0","","","","","4 Laps","0","37.156","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"TF Works","19","2","651","STREET - FWD","0","","","","","4 Laps","0","134.201","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
