"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Heat 2 - Full Course","1073741932","Group A","Qualifying","2019-06-29 22:40:00 UTC","2019-06-29 22:51:47 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","2","399.782","2","154.018","83.211","64.115","7.12","0","Dodge","Viper ACR"
"shawn krebsbach","2","1","221","STREET MODIFIED - AWD","4","1","3.708","","3.708","0","2","349.306","2","157.726","81.255","73.38","7.12","0","Mitsubishi","Lancer Evolution 9"
"Joel Morrison","3","2","71","TRACK MODIFIED - RWD","2","2","0.658","","4.366","1:44.437","3","504.219","3","158.384","80.917","76.253","10.68","0","Honda","s2000"
"Evolve Autosport","4","1","21","STREET MODIFIED - RWD","8","2","0.204","","4.570","0","2","370.968","2","158.588","80.813","69.095","7.12","0","BMW","M3"
"Jackie Ding","5","2","86","STREET MODIFIED - RWD","7","1","0.594","","5.164","0 Laps","2","361.048","2","159.182","80.512","70.993","7.12","0","Honda","S2000"
"Austin Hertel","6","1","34","STREET - RWD","3","1","0.217","","5.381","0","3","507.348","2","159.399","80.402","75.782","10.68","0","Nissan","370z"
"""Eric """"Dewey"""""" DeWitt","7","2","70","STREET MODIFIED - AWD","5","2","0.609","","5.990","5.076","2","354.382","2","160.008","80.096","72.329","7.12","0","Subaru","Impreza L"
"Kevin Boehm","8","1","90","TRACK MODIFIED - FWD","6","1","0.158","","6.148","0","3","653.555","2","160.166","80.017","58.829","10.68","0","Honda","Civic Si Coupe"
"Dan Lewis","9","3","357","STREET MODIFIED - RWD","9","3","0.940","","7.088","8.395","2","379.363","2","161.106","79.55","67.566","7.12","0","Honda","S2000"
"Chris Neuman","10","2","74","STREET - RWD","14","3","1.403","","8.491","1 Lap","2","391.279","2","162.509","78.863","65.508","7.12","0","BMW","M3"
"Michael Pagano","11","4","55","STREET MODIFIED - RWD","20","5","0.804","","9.295","45.164","2","416.132","2","163.313","78.475","61.596","7.12","0","BMW","330ci"
"levi brown","12","2","420","TRACK MODIFIED - FWD","18","2","0.074","","9.369","1 Lap","2","410.828","2","163.387","78.44","62.391","7.12","0","honda","civic"
"Charles Miller","13","1","56","STREET - AWD","19","2","1.384","","10.753","0","2","413.366","2","164.771","77.781","62.008","7.12","0","Mitsubishi","Evo IX"
"Sam Bosnian","14","3","625","STREET - RWD","17","4","2.265","","13.018","1 Lap","2","406.648","2","167.036","76.726","63.032","7.12","0","Nissan","350z Nismo"
"Brian Blaine","15","3","62","TRACK MODIFIED - RWD","13","3","0.287","","13.305","0 Laps","2","391.824","2","167.323","76.594","65.417","7.12","0","Mazda","Rx7"
"Clay Davidson","16","5","575","STREET MODIFIED - RWD","16","4","0.336","","13.641","34.679","2","405.647","2","167.659","76.441","63.188","7.12","0","Ford","Mustang"
"Coby Shield","17","1","130","STREET GT - RWD","10","1","0.404","","14.045","0","2","386.955","2","168.063","76.257","66.24","7.12","0","Chevrolet","Camaro"
"Anthony Leclerc","18","4","150","STREET - RWD","11","2","1.589","","15.634","1 Lap","2","390.451","2","169.652","75.543","65.647","7.12","0","Alpha Romeo","4C"
"Cars and Coffee Survivor Racing","19","2","0","STREET GT - RWD","12","2","20.582","","36.216","1 Lap","1","221.404","1","190.234","67.37","57.885","3.56","0","Ford","Mustang"
"Joshua Halka","20","2","777","STREET - AWD","15","1","2:22.224","","2:58.440","1 Lap","1","367.445","1","332.458","38.549","34.879","3.56","0","Subaru","WRX"
