"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Heat 4 - South Course","1073741943","Group A","Qualifying","2019-06-30 13:30:00 UTC","2019-06-30 13:49:18 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","9","971.14","9","89.554","143.109","118.772","32.04","0","Dodge","Viper ACR"
"shawn krebsbach","2","1","221","STREET MODIFIED - AWD","4","1","1.254","","1.254","0","6","695.63","6","90.808","141.133","110.542","21.36","0","Mitsubishi","Lancer Evolution 9"
"Joel Morrison","3","2","71","TRACK MODIFIED - RWD","2","2","0.187","","1.441","5 Laps","4","454.576","4","90.995","140.843","112.773","14.24","0","Honda","s2000"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","3","1","0.518","","1.959","0","7","803.211","7","91.513","140.046","111.692","24.92","0","Honda","S2000"
"Mike Hryckiewicz","5","1","667","UNLIMITED - RWD","7","1","0.720","","2.679","0","4","483.068","4","92.233","138.952","106.122","14.24","0","Chevrolet","Corvette"
"""Eric """"Dewey"""""" DeWitt","6","2","70","STREET MODIFIED - AWD","21","","0.191","","2.870","2 Laps","4","646.393","1","92.424","138.665","79.308","14.24","0","Subaru","Impreza L"
"Evolve Autosport","7","2","21","STREET MODIFIED - RWD","5","2","0.583","","3.453","3 Laps","4","489.804","4","93.007","137.796","104.662","14.24","0","BMW","M3"
"Dan Lewis","8","3","357","STREET MODIFIED - RWD","6","3","0.229","","3.682","0 Laps","7","787.252","4","93.236","137.458","113.956","24.92","0","Honda","S2000"
"Cars and Coffee Survivor Racing","9","1","0","STREET GT - RWD","8","1","0.180","","3.862","0","7","795.236","7","93.416","137.193","112.812","24.92","0","Ford","Mustang"
"Coby Shield","10","2","130","STREET GT - RWD","11","2","0.576","","4.438","4:27.742","9","1062.978","6","93.992","136.352","108.51","32.04","0","Chevrolet","Camaro"
"Chris Neuman","11","1","74","STREET - RWD","9","1","0.035","","4.473","0","10","1083.962","9","94.027","136.301","118.233","35.6","0","BMW","M3"
"Austin Hertel","12","2","34","STREET - RWD","14","2","0.550","","5.023","1 Lap","9","1024.541","7","94.577","135.509","112.581","32.04","0","Nissan","370z"
"Stan Fayngold","13","4","984","STREET MODIFIED - RWD","10","4","0.431","","5.454","11.281","7","814.492","4","95.008","134.894","110.145","24.92","0","Scion","FR-S"
"Brian Blaine","14","3","62","TRACK MODIFIED - RWD","22","","0.027","","5.481","7 Laps","2","660.109","2","95.035","134.856","38.83","7.12","0","Mazda","Rx7"
"Clay Davidson","15","5","575","STREET MODIFIED - RWD","16","6","0.860","","6.341","4:58.408","9","1101.619","3","95.895","133.646","104.704","32.04","0","Ford","Mustang"
"Dan Simms","16","3","706","STREET GT - RWD","13","3","0.384","","6.725","4:17.818","9","1053.054","9","96.279","133.113","109.533","32.04","0","Chevrolet","Corvette"
"Sam Bosnian","17","3","625","STREET - RWD","15","3","0.246","","6.971","2 Laps","8","939.616","2","96.525","132.774","109.117","28.48","0","Nissan","350z Nismo"
"Fiona Lou","18","6","88","STREET MODIFIED - RWD","18","7","0.263","","7.234","4:04.372","9","1047.583","3","96.788","132.413","110.105","32.04","0","Honda","S2000"
"Michael Pagano","19","7","55","STREET MODIFIED - RWD","12","5","0.013","","7.247","4 Laps","3","430.746","3","96.801","132.395","89.259","10.68","0","BMW","330ci"
"Peitz Performance","20","4","106","TRACK MODIFIED - RWD","17","3","1.617","","8.864","6 Laps","3","448.58","2","98.418","130.22","85.71","10.68","0","Chevy","Corvette"
"Charles Miller","21","1","56","STREET - AWD","20","1","0.740","","9.604","0","3","459.592","3","99.158","129.248","83.657","10.68","0","Mitsubishi","Evo IX"
"Corrin Tyson","22","1","133","STREET - FWD","19","1","1.966","","11.570","0","4","557.361","4","101.124","126.735","91.976","14.24","0","Honda","Civic Type R"
