"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Heat 5 - South Course","1073741940","Group A","Qualifying","2019-06-30 18:20:00 UTC","2019-06-30 18:33:59 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","3","410.977","3","88.701","144.485","93.553","10.68","0","Dodge","Viper ACR"
"""Eric """"Dewey"""""" DeWitt","2","1","70","STREET MODIFIED - AWD","4","2","3.672","","3.672","0","3","435.431","2","92.373","138.742","88.299","10.68","0","Subaru","Impreza L"
"shawn krebsbach","3","2","221","STREET MODIFIED - AWD","2","1","0.720","","4.392","12.42","3","447.851","1","93.093","137.669","85.85","10.68","0","Mitsubishi","Lancer Evolution 9"
"Kevin Boehm","4","1","90","TRACK MODIFIED - FWD","18","2","0.483","","4.875","0","3","484.336","3","93.576","136.958","79.383","10.68","0","Honda","Civic Si Coupe"
"Dan Lewis","5","1","357","STREET MODIFIED - RWD","5","1","0.468","","5.343","0","3","428.006","3","94.044","136.277","89.831","10.68","0","Honda","S2000"
"Joel Morrison","6","2","71","TRACK MODIFIED - RWD","3","2","0.017","","5.360","1:51.942","4","522.919","1","94.061","136.252","98.034","14.24","0","Honda","s2000"
"Coby Shield","7","1","130","STREET GT - RWD","7","2","0.665","","6.025","0","3","450.258","2","94.726","135.295","85.391","10.68","0","Chevrolet","Camaro"
"Brian Blaine","8","3","62","TRACK MODIFIED - RWD","10","3","0.127","","6.152","1 Lap","2","350.571","2","94.853","135.114","73.115","7.12","0","Mazda","Rx7"
"Stan Fayngold","9","2","984","STREET MODIFIED - RWD","9","2","0.170","","6.322","41.169","3","469.175","1","95.023","134.873","81.948","10.68","0","Scion","FR-S"
"Austin Hertel","10","1","34","STREET - RWD","8","1","0.403","","6.725","0","3","446.109","1","95.426","134.303","86.185","10.68","0","Nissan","370z"
"Chinchi Chiang","11","1","110","STREET MODIFIED - FWD","13","1","0.082","","6.807","0","4","572.342","2","95.508","134.188","89.569","14.24","0","Honda","Civic Type-R"
"Cars and Coffee Survivor Racing","12","2","0","STREET GT - RWD","6","1","0.120","","6.927","0 Laps","3","437.881","3","95.628","134.019","87.805","10.68","0","Ford","Mustang"
"levi brown","13","2","420","TRACK MODIFIED - FWD","11","1","0.197","","7.124","0 Laps","3","452.878","2","95.825","133.744","84.897","10.68","0","honda","civic"
"Clay Davidson","14","3","575","STREET MODIFIED - RWD","12","3","0.255","","7.379","35.936","3","463.942","3","96.08","133.389","82.872","10.68","0","Ford","Mustang"
"Dan Simms","15","3","706","STREET GT - RWD","14","3","0.412","","7.791","1 Lap","2","373.13","2","96.492","132.819","68.695","7.12","0","Chevrolet","Corvette"
"James Rauck","16","1","174","STREET - FWD","17","1","0.482","","8.273","0","3","496.329","2","96.974","132.159","77.465","10.68","0","Honda","Type R"
"Anthony Leclerc","17","2","150","STREET - RWD","15","2","0.710","","8.983","29.946","3","476.055","2","97.684","131.199","80.764","10.68","0","Alpha Romeo","4C"
"Sam Bosnian","18","3","625","STREET - RWD","16","3","1.138","","10.121","36.732","3","482.841","3","98.822","129.688","79.629","10.68","0","Nissan","350z Nismo"
"Jackie Ding","19","4","86","STREET MODIFIED - RWD","0","","","","","3 Laps","0","140.076","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
