"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484254-20211101","Trofeo ""Italo MILANI""","2021-11-01 07:00:00 UTC","2021-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","1-85 JUNIOR+SENIOR","1073743349","Gara 2","Race","2021-11-01 10:00:00 UTC","2021-11-01 10:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-italo-milani/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","MINI 85 JUNIOR","1","1","","","","0","8","900.019","3","109.829","52.839","51.583","12.896","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","LAZ"
"CAPPELLO LORENZO","2","2","6","MINI 85 JUNIOR","3","2","48.721","","48.721","48.721","8","948.74","8","115.043","50.444","48.934","12.896","0","CERBONE","U00001","KTM","CAM"
"CAMACCI DAMIANO","3","1","555","MINI 85 SENIOR","2","1","9.169","","57.890","0","8","957.909","4","112.514","51.578","48.466","12.896","0","MOTO RACING RIETI","V01109","KTM","LAZ"
"IPPOLITI VINCENZO","4","2","514","MINI 85 SENIOR","7","3","5.951","","1:03.841","5.951","8","963.86","4","118.907","48.805","48.166","12.896","0","CECI CORSE","S05374","KTM","LAZ"
"PICCOLELLA VALERIO","5","3","15","MINI 85 SENIOR","5","2","0.811","","1:04.652","6.762","8","964.671","7","118.379","49.022","48.126","12.896","0","MOTOR RACING VITINIA","V00908","KTM","LAZ"
"MASCARO GABRIELE","6","3","121","MINI 85 JUNIOR","6","4","12.423","","1:17.075","1:17.075","8","977.094","3","117.583","49.354","47.514","12.896","0","MILANI","V04197","KTM","LAZ"
"CORDONI RICCARDO","7","4","151","MINI 85 JUNIOR","9","6","15.528","","1:32.603","1:32.603","8","992.622","4","120.587","48.125","46.771","12.896","0","CARSOLI ENDURO","V00758","KTM","ABR"
"CARBONARA MORENO","8","5","12","MINI 85 JUNIOR","8","5","5.887","","1:38.490","1:38.49","8","998.509","2","120.035","48.346","46.495","12.896","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"NONNIS RICCARDO","9","4","18","MINI 85 SENIOR","11","5","1 Giro","","1 Giro","1 Lap","7","925.963","5","124.292","46.69","43.87","11.284","0","OFFROAD XXL","W03398","KTM","LAZ"
"SILVESTRI GIACOMO","10","6","193","MINI 85 JUNIOR","12","7","8.500","","1 Giro","34.444","7","934.463","7","130.153","44.588","43.471","11.284","0","RIGNANO FLAMINIO","V00562","HUSQVARNA","0","09/12/2021","LAZ"
"SORRENTINO RAKTIM","11","5","531","MINI 85 SENIOR","14","6","1.158","","1 Giro","1 Lap","7","935.621","6","130.357","44.518","43.418","11.284","0","AMMOTORA","U03475","HUSQVARNA","LAZ"
"DELLA MARCA ALESSANDRO","12","7","31","MINI 85 JUNIOR","13","8","27.555","","1 Giro","1:03.157","7","963.176","5","131.65","44.081","42.175","11.284","0","MILANI","W02166","KTM","LAZ"
"RINALDI ALEX","13","6","237","MINI 85 SENIOR","10","4","24.014","","1 Giro","29.281","7","987.19","5","124.487","46.617","41.15","11.284","0","CECI CORSE","X05339","KTM","LAZ"
"IRRERA ERIK","14","8","102","MINI 85 JUNIOR","15","9","1:22.850","","1 Giro","2:50.021","7","1070.04","2","144.322","40.21","37.963","11.284","0","TOMMASO PICCIRILLI","V01470","KTM","LAZ"
"FOSCHI FULVIO","15","9","14","MINI 85 JUNIOR","4","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","U00069","TM","0","02/11/2021","LAZ"
