"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484254-20211101","Trofeo ""Italo MILANI""","2021-11-01 07:00:00 UTC","2021-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","4-ENDURANCE AGONISTI","1073743360","Gara 2","Race","2021-11-01 11:00:00 UTC","2021-11-01 11:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-italo-milani/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PALOMBINI FABIO MASSIMO","1","1","16a","FAST","3","3","","","","0","11","1102.779","10","98.341","59.011","57.886","17.732","0","GAERNE","R00049","KTM","1464,23","01/12/2021","30/09/2004","VEN"
"FURBETTA JOAKIN","2","2","77a","FAST","1","1","12.888","","12.888","12.888","11","1115.667","5","98.04","59.192","57.217","17.732","0","DMX MOTORSPORT","G00484","4555,91","25/04/1997","LAZ"
"COMPAGNONE FELICE","3","3","16","FAST","4","4","8.768","","21.656","21.656","11","1124.435","4","98.636","58.835","56.771","17.732","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","10/01/1977","CAM"
"BRICCA DANIELE","4","4","59a","FAST","2","2","9.062","","30.718","30.718","11","1133.497","4","101.715","57.054","56.317","17.732","0","MX 59","X05762","KTM","0","24/01/2022","01/10/1980","LAZ"
"MILANI LUCA","5","5","9","FAST","5","5","1.696","","32.414","32.414","11","1135.193","4","101.306","57.284","56.233","17.732","0","MILANI","H04601","KTM","2627,97","15/12/2021","11/12/1993","LAZ"
"GIROLAMI SIMONE","6","1","78a","SUPERVETERAN","7","1","23.147","","55.561","0","11","1158.34","3","102.334","56.708","55.109","17.732","0","CAEREVETUS","W02591","KTM","1287,47","12/02/2022","30/04/1971","LAZ"
"MILANI MIRKO","7","1","39a","VETERAN","11","1","11.398","","1:06.959","0","11","1169.738","3","103.696","55.964","54.572","17.732","0","MILANI","0001004W","KTM","684,72","15/12/2021","16/06/1981","LAZ"
"CIUFFETELLI RICCARDO","8","6","9a","FAST","6","6","2.388","","1:09.347","1:09.347","11","1172.126","2","102.054","56.864","54.461","17.732","0","PARDI RACING","G01903","KTM","700,74","11/02/2022","27/07/1994","ABR"
"DI DOMENICANTONIO UBALDO","9","2","39","VETERAN","13","2","11.595","","1:20.942","13.983","11","1183.721","2","106.039","54.727","53.928","17.732","0","MILANI","0001351T","KTM","1604,24","21/12/2021","29/11/1969","LAZ"
"PECORILLI LORENZO","10","7","59","FAST","9","8","10.544","","1:31.486","1:31.486","11","1194.265","7","104.815","55.366","53.451","17.732","0","LAZIO RACING","S02041","KTM","965,62","17/12/2021","16/03/2005","LAZ"
"MARTUFI MARCO","11","8","19","FAST","14","11","4.177","","1:35.663","1:35.663","11","1198.442","7","105.158","55.186","53.265","17.732","0","LAZIO RACING","V00305","KTM","374,48","16/12/2021","27/01/2005","LAZ"
"BATTISTONI GIORDANO","12","9","19a","FAST","10","9","4.198","","1:39.861","1:39.861","11","1202.64","10","106.714","54.381","53.079","17.732","0","MILANI","U02967","KTM","913,6","15/12/2021","19/01/2005","LAZ"
"EZIONI DANIELE","13","10","13a","FAST","15","12","1 Giro","","1 Giro","4.004","10","1106.783","3","107.136","54.167","52.433","16.12","0","MILANI","H02610","KTM","402,92","28/12/2021","04/01/1991","LAZ"
"VITOLO MIRKO","14","11","35","FAST","22","16","2.727","","1 Giro","6.731","10","1109.51","6","109.073","53.205","52.304","16.12","0","ULTRACROSS","R02436","20/07/1990","CAM"
"GIOIA TOMMASO","15","12","77","FAST","18","14","4.840","","1 Giro","11.571","10","1114.35","3","109.044","53.219","52.077","16.12","0","TRASIMENO G CAPECCHI","W00145","488,19","27/05/2003","UMB"
"CALCE MARCO","16","13","35a","FAST","21","15","3.822","","1 Giro","15.393","10","1118.172","7","109.218","53.134","51.899","16.12","0","CERBONE","Q01690","KTM","CAM"
"ROMANIELLO FABIO","17","2","78","SUPERVETERAN","17","2","7.121","","1 Giro","1 Lap","10","1125.293","3","110.017","52.748","51.571","16.12","0","CAEREVETUS","Q03541","KTM","296,24","18/12/2021","13/02/1970","LAZ"
"CARCERERI DAVIDE","18","14","13","FAST","16","13","0.413","","1 Giro","22.927","10","1125.706","5","110.504","52.516","51.552","16.12","0","MILANI","I00036","KTM","509,2","17/12/2021","25/06/1991","LAZ"
"LICIARELLI DIEGO","19","3","79","VETERAN","19","3","27.685","","1 Giro","1 Lap","10","1153.391","6","111.482","52.055","50.314","16.12","0","C.FALERI NOVI","W00467","KTM","0","30/12/2021","22/12/1979","LAZ"
"DRAGONETTI MASSIMILIANO","20","15","5a","FAST","24","17","4.387","","1 Giro","54.999","10","1157.778","3","114.164","50.832","50.124","16.12","0","MILANI","Q00720","KTM","242,46","30/12/2021","19/07/1983","LAZ"
"LINTOZZI MORENO","21","4","79a","VETERAN","20","4","5.214","","1 Giro","1 Lap","10","1162.992","4","114.146","50.84","49.899","16.12","0","MILANI","Q00722","KTM","476,86","30/12/2021","01/02/1973","LAZ"
"ALESSANDRINI MARCO","22","16","85a","FAST","28","18","12.939","","1 Giro","1:13.152","10","1175.931","5","113.255","51.24","49.35","16.12","0","CECI CORSE","X05571","KTM","0","01/10/2021","25/04/2006","LAZ"
"GARUTI FABIO","23","3","20","SUPERVETERAN","25","4","5.219","","1 Giro","22.81","10","1181.15","10","114.523","50.673","49.132","16.12","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","22/02/1969","LAZ"
"BUCCI MANUELO","24","4","31a","SUPERVETERAN","23","3","2.229","","1 Giro","25.039","10","1183.379","9","114.218","50.808","49.039","16.12","0","MILANI","0002269Z","KTM","477,12","20/12/2021","05/11/1971","LAZ"
"ZUCCARI OTTAVIO","25","5","4a","VETERAN","26","5","9.872","","1 Giro","23.513","10","1193.251","2","115.398","50.289","48.634","16.12","0","MILANI","M00091","KTM","472,86","14/12/2021","08/01/1975","LAZ"
"MANNELLI STEFANO","26","5","20a","SUPERVETERAN","27","5","4.255","","1 Giro","39.166","10","1197.506","3","116.194","49.944","48.461","16.12","0","MILANI","X03155","KTM","483,09","10/12/2021","11/12/1967","LAZ"
"PINCHERA CIRO","27","6","31","SUPERVETERAN","29","6","1 Giro","","2 Giri","2 Laps","9","1104.959","3","117.399","49.431","47.268","14.508","0","MILANI","G05923","KTM","517,19","09/12/2021","26/06/1970","LAZ"
"GUERRA MASSIMILIANO","28","6","4","VETERAN","30","6","16.364","","2 Giri","2 Laps","9","1121.323","3","119.947","48.381","46.578","14.508","0","MILANI","P00419","KTM","508,72","15/12/2021","28/10/1969","LAZ"
"ARAMINI LORENZO","29","17","85","FAST","8","7","19.104","","2 Giri","37.648","9","1140.427","3","106.035","54.729","45.798","14.508","0","CECI CORSE","X11591","KTM","0","04/05/2022","20/09/2002","LAZ"
"LINTOZZI DANIEL","30","18","5","FAST","12","10","1 Giro","","3 Giri","1:08.972","8","1171.751","3","106.029","54.732","39.621","12.896","0","MILANI","P04779","KTM","1064,41","30/12/2021","01/05/2004","LAZ"
