"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484254-20211101","Trofeo ""Italo MILANI""","2021-11-01 07:00:00 UTC","2021-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","3-ENDURANCE AMATORI","1073743359","Gara 2","Race","2021-11-01 10:40:00 UTC","2021-11-01 10:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-italo-milani/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCCI PAOLO","1","1","10","CHALLENGE","2","2","","","","0","8","878.113","3","107.84","53.813","52.87","12.896","0"
"DI CARLO STEFANO","2","2","74a","CHALLENGE","11","10","6.603","","6.603","6.603","8","884.716","7","108.812","53.332","52.475","12.896","0","CECI CORSE","V04460","KTM","0","30/12/2021","10/06/2000","LAZ"
"INCAINI DAMIANO","3","3","30a","CHALLENGE","3","3","0.429","","7.032","7.032","8","885.145","7","109.485","53.005","52.45","12.896","0","CECI CORSE","E00825","KTM","91,66","30/12/2021","03/03/1982","LAZ"
"PAGLIACCIA SAMUELE","4","4","30","CHALLENGE","5","5","9.946","","16.978","16.978","8","895.091","6","109.568","52.964","51.867","12.896","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","90,58","04/01/2022","18/07/1998","LAZ"
"D'AGOSTINO LUCIANO","5","5","72","CHALLENGE","8","7","0.726","","17.704","17.704","8","895.817","6","109.164","53.16","51.825","12.896","0","CIANFROCCA","Q01065","KTM","221,82","05/01/2022","17/11/1983","LAZ"
"ESPOSITO FLAVIO","6","6","11a","CHALLENGE","9","8","7.532","","25.236","25.236","8","903.349","6","109.155","53.165","51.393","12.896","0","MX 59","X12835","KTM","0","18/07/2022","04/04/2004","LAZ"
"PAOLONI ANDREA","7","7","25a","CHALLENGE","4","4","1.125","","26.361","26.361","8","904.474","6","111.461","52.065","51.329","12.896","0","WYSS MOTORSPORT TEAM","I02999","KTM","77,06","15/12/2021","03/08/1985","LAZ"
"MILANI EMANUELE","8","8","25","CHALLENGE","6","6","6.139","","32.500","32.5","8","910.613","3","111.149","52.211","50.983","12.896","0","CIANFROCCA","W00559","KTM","84,99","25/02/2022","09/01/1991","LAZ"
"DI PUCCHIO LORENZO","9","9","11","CHALLENGE","1","1","4.358","","36.858","36.858","8","914.971","8","109.558","52.969","50.74","12.896","0","CIANFROCCA","T00270","KTM","0","13/01/2022","30/10/2007","LAZ"
"MASTROPIETRO UBALDO","10","1","27","VETERAN NEW ENTRY","7","1","6.290","","43.148","0","8","921.261","3","113.796","50.997","50.394","12.896","0","CAEREVETUS","H02490","KTM","7,76","04/01/2022","27/01/1968","LAZ"
"ROMANIELLO FRANCESCO","11","10","41","CHALLENGE","12","11","2.596","","45.744","45.744","8","923.857","3","114.011","50.9","50.252","12.896","0","MILANI","U05093","KTM","0","15/12/2021","10/03/2006","LAZ"
"PICCARI MICHAEL","12","11","55","CHALLENGE","16","13","1.444","","47.188","47.188","8","925.301","7","111.765","51.923","50.174","12.896","0","BI & TI","X10067","YAMAHA","0","07/04/2022","30/09/1994","LAZ"
"FRANCESCHINI FRANCESCO","13","12","68a","CHALLENGE","13","12","0.993","","48.181","48.181","8","926.294","7","114.036","50.889","50.12","12.896","0","WYSS MOTORSPORT TEAM","R00188","KTM","63,11","16/12/2021","14/07/1983","LAZ"
"MANCINI ANDREA","14","13","68","CHALLENGE","10","9","1.227","","49.408","49.408","8","927.521","7","113.464","51.146","50.053","12.896","0","WYSS MOTORSPORT TEAM","X00278","KAWASAKI","0","19/01/2021","27/07/1985","LAZ"
"CECI TULLIO","15","2","90a","VETERAN NEW ENTRY","14","2","16.318","","1:05.726","22.578","8","943.839","3","114.747","50.574","49.188","12.896","0","CECI CORSE","G11127","KTM","0","30/12/2021","29/12/1980","LAZ"
