"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484421-20201010","FILLA RACING AGENCY","2020-10-10 07:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Sobota","1073744935","Závod Master 300 + Naked + Racer 600 [R]","Race","2020-10-10 13:02:00 UTC","2020-10-10 13:25:16 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-10/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Jan GARA","1","1","379","NAK","19","3","","","","0","7","1025.982","6","139.647","139.285","132.708","37.821","0","Street Triple","137"
"Filip FEIGL","2","1","12","300-LIC","1","1","0.012","","0.012","0","7","1025.994","4","144.955","134.185","132.706","37.821","0","Yamaha R3","94"
"Filip DOKOUPIL","3","2","285","NAK","17","2","0.599","","0.611","0.611","7","1026.593","6","139.637","139.295","132.629","37.821","0","Yamaha R1","185"
"Martin PETÁK","4","1","66","NAK-SEN","18","1","1.450","","2.061","0","7","1028.043","7","139.632","139.3","132.442","37.821","0","BMW S1000R","35"
"Saša PELIKÁNOVÁ","5","2","32","300-LIC","2","2","7.320","","9.381","9.369","7","1035.363","4","146.061","133.169","131.505","37.821","0","Yamaha R3","252"
"Michal MAXA","6","1","313","600","36","13","1.379","","10.760","0","7","1036.742","2","140.885","138.062","131.33","37.821","0","Kawasaki ZX6R","206"
"Adéla OUØEDNÍÈKOVÁ","7","3","280","300-LIC","3","3","15.947","","26.707","26.695","7","1052.689","7","148.272","131.183","129.341","37.821","0","Yamaha R3","153"
"Adam ÈERNÝ","8","1","400","300","4","1","0.045","","26.752","0","7","1052.734","7","148.414","131.058","129.335","37.821","0","Kawasaki Ninja  400","263"
"Milan DOLEÈEK","9","2","434","600","30","9","12.193","","38.945","28.185","7","1064.927","6","143.526","135.521","127.854","37.821","0","Yamaha R6","82"
"Štìpán KOÈÍØ","10","3","103","NAK","29","4","1.522","","40.467","40.467","7","1066.449","4","144.622","134.494","127.672","37.821","0","SUZUKI GSX1000","116"
"Jakub ONAK","11","3","93","600","22","3","5.956","","46.423","35.663","7","1072.405","3","145.405","133.77","126.963","37.821","0","GSXR600","42"
"Lukáš LECHOWICZ","12","4","96","600","20","1","2.117","","48.540","37.78","7","1074.522","7","145.784","133.422","126.713","37.821","0","R6","53"
"Tomáš BÍNA","13","5","31","600","27","7","0.128","","48.668","37.908","7","1074.65","7","145.067","134.081","126.698","37.821","0","ZX-6R","199"
"Michaela ŠMATOVÁ","14","2","818","300","7","3","2.718","","51.386","24.634","7","1077.368","4","151.555","128.342","126.378","37.821","0","Yamaha R3","59"
"Jan KALÈÍK","15","1","473","600-SEN","24","1","3.711","","55.097","0","7","1081.079","5","146.306","132.946","125.944","37.821","0","CBR 600 RR","118"
"Vladimír NOVÁK","16","6","24","600","28","8","1.248","","56.345","45.585","7","1082.327","4","147.57","131.807","125.799","37.821","0","YAMAHA R6","107"
"Samuel KØ͎","17","3","106","300","6","2","1.801","","58.146","31.394","7","1084.128","4","152.652","127.419","125.59","37.821","0","Kawasaki Ninja 300","126"
"Luboš PAPÍK","18","7","981","600","32","10","5.447","","1:03.593","52.833","7","1089.575","5","148.023","131.404","124.962","37.821","0","Honda CB600","108"
"ANNA MALINOVÁ","19","8","122","600","23","4","0.067","","1:03.660","52.9","7","1089.642","2","148.477","131.002","124.954","37.821","0","YAMAHA R6","13"
