"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484421-20201010","FILLA RACING AGENCY","2020-10-10 07:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Sobota","1073744939","Závod Master 600","Race","2020-10-10 13:40:00 UTC","2020-10-10 14:07:29 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-10/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Ondøej VOSTATEK","1","1","50","600-LIC","1","1","","","","0","9","1173.046","5","128.768","151.053","149.233","48.626999999999995","0","R6","204"
"Ondøej JEŽEK","2","1","037","600","3","2","6.287","","6.287","0","9","1179.333","2","129.429","150.282","148.437","48.626999999999995","0","R6","28"
"Ondøej KUBIÈKA","3","2","55","600","2","1","5.243","","11.530","5.243","9","1184.576","6","129.607","150.075","147.78","48.626999999999995","0","Yamaha R6","9"
"Peter FEIGL","4","2","23","600-LIC","4","2","14.424","","25.954","25.954","9","1199.0","9","131.499","147.916","146.003","48.626999999999995","0","Yamaha R6","97"
"Petr TOMIŠKA","5","3","41","600","5","3","7.274","","33.228","26.941","9","1206.274","3","133.102","146.135","145.122","48.626999999999995","0","Yamaha R6","131"
"Daniel VOKURKA","6","4","291","600","6","4","0.112","","33.340","27.053","9","1206.386","4","132.798","146.469","145.109","48.626999999999995","0","Kawasaki ZX6R","228"
"Jaromír VYMÌTAL","7","1","164","600-SEN","8","1","9.191","","42.531","0","9","1215.577","5","132.54","146.754","144.012","48.626999999999995","0","Yamaha R6","119"
"Josef PONÈÍK","8","3","9","600-LIC","9","3","5.253","","47.784","47.784","9","1220.83","3","134.203","144.936","143.392","48.626999999999995","0","R6","277"
"Frederik PEDRIKSEN","9","5","56","600","30","17","0.182","","47.966","41.679","9","1221.012","6","133.469","145.733","143.371","48.626999999999995","0","R6","129"
"Roman MUELLER","10","6","118","600","11","6","3.899","","51.865","45.578","9","1224.911","4","134.219","144.918","142.914","48.626999999999995","0","YAMAHA R6","105"
"Matìj VÍT","11","7","558","600","12","7","2.565","","54.430","48.143","9","1227.476","8","134.315","144.815","142.616","48.626999999999995","0","Yamaha R6","57"
"Karel BRANDTNER","12","4","700","600-LIC","17","7","0.588","","55.018","55.018","9","1228.064","8","134.75","144.347","142.547","48.626999999999995","0","R6","222"
"Miroslav MEDEK","13","5","14","600-LIC","26","9","16.180","","1:11.198","1:11.198","9","1244.244","6","136.819","142.164","140.694","48.626999999999995","0","GSXR600","36"
"Petr SODOMKA","14","2","300","600-SEN","21","2","0.026","","1:11.224","28.693","9","1244.27","5","135.793","143.239","140.691","48.626999999999995","0","YZF R6","113"
"Patrik KOLÁR","15","6","202","600-LIC","16","6","2.423","","1:13.647","1:13.647","9","1246.693","6","136.687","142.302","140.417","48.626999999999995","0","Yamaha R6","96"
"Tomáš SODOMKA","16","8","200","600","18","10","4.875","","1:18.522","1:12.235","9","1251.568","5","137.457","141.505","139.87","48.626999999999995","0","YZF R6","114"
"Petr KALAŠ","17","9","139","600","22","13","0.848","","1:19.370","1:13.083","9","1252.416","4","137.314","141.652","139.776","48.626999999999995","0","R6","62"
"Michal NOVOTNÝ","18","10","257","600","13","8","0.077","","1:19.447","1:13.16","9","1252.493","9","135.919","143.106","139.767","48.626999999999995","0","Yamaha R6","40"
"Matúš SZABÓ","19","11","27","600","32","19","4.058","","1:23.505","1:17.218","9","1256.551","5","136.618","142.374","139.316","48.626999999999995","0","Yamaha R6","51"
"Michal KOBERA","20","12","91","600","24","14","0.799","","1:24.304","1:18.017","9","1257.35","5","137.659","141.297","139.227","48.626999999999995","0","Yamaha R6","26"
"Pavel PROCHÁZKA","21","13","262","600","34","20","11.464","","1:35.768","1:29.481","9","1268.814","6","137.353","141.612","137.969","48.626999999999995","0","R6","103"
"František JANDA","22","3","165","600-SEN","35","5","0.557","","1:36.325","53.794","9","1269.371","8","138.43","140.51","137.909","48.626999999999995","0","Honda CBR600RR","50"
"Tomáš HROMEK","23","14","90","600","40","23","0.240","","1:36.565","1:30.278","9","1269.611","9","138.568","140.37","137.883","48.626999999999995","0","Honda CBR600","179"
"Tomáš PETERKA","24","4","477","600-SEN","25","3","0.975","","1:37.540","55.009","9","1270.586","9","139.68","139.253","137.777","48.626999999999995","0","Honda CBR600RR","55"
"Tom VAÒOUREK","25","15","7","600","31","18","0.195","","1:37.735","1:31.448","9","1270.781","9","138.854","140.081","137.756","48.626999999999995","0","Yamaha R6","39"
"Martin HNILICA","26","16","161","600","42","24","4.383","","1:42.118","1:35.831","9","1275.164","2","139.513","139.419","137.282","48.626999999999995","0","R6","209"
"Lukáš PETRLA","27","7","224","600-LIC","23","8","10.920","","1:53.038","1:53.038","9","1286.084","4","140.451","138.488","136.116","48.626999999999995","0","Kawasaki ZX6R","192"
"Josef STANÌK","28","5","272","600-SEN","33","4","5.059","","1:58.097","1:15.566","9","1291.143","9","139.352","139.58","135.583","48.626999999999995","0","Yamaha R6","65"
"Jakub KRALIK","29","17","666","600","28","15","1.572","","1:59.669","1:53.382","9","1292.715","4","140.789","138.156","135.418","48.626999999999995","0","CBR600RR","44"
"Jiøí BITTNER","30","18","733","600","36","21","0.260","","1:59.929","1:53.642","9","1292.975","4","141.01","137.939","135.391","48.626999999999995","0","Daytona 675","10"
"Bronislav ŠUP","31","6","966","600-SEN","39","6","13.998","","2:13.927","1:31.396","9","1306.973","9","142.28","136.708","133.941","48.626999999999995","0","ZX6R","70"
"Lukáš VAÒKÁT","32","8","84","600-LIC","37","11","2.896","","2:16.823","2:16.823","9","1309.869","5","142.624","136.378","133.645","48.626999999999995","0","Yamaha R6","22"
"Jiøí Buba","33","19","21","600","45","27","0.430","","2:17.253","2:10.966","9","1310.299","8","143.572","135.478","133.601","48.626999999999995","0","Suzuki 600","85"
"Martin POŠVA","34","20","129","600","48","30","2.337","","2:19.590","2:13.303","9","1312.636","6","143.341","135.696","133.363","48.626999999999995","0","Yamaha R6","88"
"Jan FIALA","35","21","277","600","44","26","1 Kolo","","1 Kolo","9.135","8","1188.468","7","145.496","133.686","130.93","43.224","0","Yamaha R6","132"
"Tomáš KLEINER","36","22","153","600","49","31","0.969","","1 Kolo","10.104","8","1189.437","2","145.385","133.788","130.824","43.224","0","Daytona 675","183"
"Ladislav VOJTKO","37","7","37","600-SEN","41","7","","","DNF","1 Lap","8","1164.446","2","143.458","135.585","133.631","43.224","0","Yamaha R6","144"
"Jan HANZLÍK","38","23","646","600","47","29","","","DNF","3 Laps","6","923.822","2","146.396","132.864","126.328","32.418","1","Yamaha R6","89"
"Lukáš SEIDLER","39","24","888","600","43","25","","","DNF","4 Laps","5","738.009","4","141.072","137.879","131.779","27.014999999999997","1","ZX6R","182"
"Libor KREUZMANN","40","9","82","600-LIC","27","10","","","DNF","4 Laps","5","755.212","3","144.723","134.4","128.777","27.014999999999997","1","R6","72"
"Jindøich ZÁMECKÝ","41","25","193","600","15","9","","","DNF","5 Laps","4","556.37","4","135.352","143.705","139.841","21.612","0","Honda R6","128"
"Roman HNILICA","42","26","441","600","38","22","","","DNF","5 Laps","4","604.55","2","142.83","136.181","128.696","21.612","1","R6","210"
"Vojtìch SCHWARZ","43","10","727","600-LIC","10","4","","","DNF","8 Laps","1","154.146","1","151.298","128.56","126.184","5.403","1","YAMAHA R6","117"
"Jan PRAŽÁK","44","27","85","600","19","11","","","DNF","9 Laps","0","4.244","0","0.0","0.0","0.0","0.0","0","Honda CBR600RR","61"
"David VOLNÝ","45","28","5","600","7","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daytona 675","138"
"Lukáš VÁCLAVOVIÈ","46","11","91","600-LIC","14","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-6R","155"
"Ondøej KRAHULEC","47","29","993","600","20","12","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","125"
"Jiøí CHROBOK","48","30","290","600","29","16","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 848","219"
"Filip ZÁVIŠ","49","31","410","600","46","28","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R6","227"
"Vít HOLUŠA","50","32","189","600","50","32","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX600R","93"
