"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484421-20201010","FILLA RACING AGENCY","2020-10-10 07:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Sobota","1073744936","Závod Master 1000","Race","2020-10-10 15:13:00 UTC","2020-10-10 14:47:41 UTC","FINAL","8","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-10/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Petr VODIÈKA","1","1","26","1000","18","9","","","","0","8","1226.425","8","146.696","132.593","126.878","43.224","0","ZX10R","221"
"Jiøí ŠUSTR","2","2","76","1000","3","2","0.070","","0.070","0.07","8","1226.495","8","146.63","132.652","126.871","43.224","0","Yamaha R1","20"
"Michal KN̎ÍNEK","3","3","370","1000","11","5","21.796","","21.866","21.866","8","1248.291","7","149.728","129.908","124.656","43.224","0","Honda CBR1000","4"
"Martin KLAR","4","1","777","1000-SEN","23","2","33.950","","55.816","0","8","1282.241","8","154.482","125.91","121.355","43.224","0","Yamaha R1","154"
"Jiøí VELIKOVSKÝ","5","4","112","1000","5","4","29.282","","1:25.098","1:25.098","8","1311.523","7","158.999","122.333","118.646","43.224","0","BMW S1000RR","197"
"Pavel VOBR","6","5","94","1000","14","6","1.139","","1:26.237","1:26.237","8","1312.662","6","156.968","123.916","118.543","43.224","0","Yamaha R1","12"
"Kamil ZOUFALÝ","7","6","77","1000","16","8","2.873","","1:29.110","1:29.11","8","1315.535","8","156.55","124.247","118.284","43.224","0","Kawasaki ZX10R","92"
"Miroslav POKORNÝ","8","7","61","1000","4","3","19.463","","1:48.573","1:48.573","8","1334.998","5","161.559","120.394","116.559","43.224","0","Yamaha R1","115"
"Pavel ÈÁP","9","8","223","1000","29","11","0.242","","1:48.815","1:48.815","8","1335.24","8","160.858","120.919","116.538","43.224","0","CBR1000","47"
"Jan VONDRÁŠEK","10","9","299","1000","15","7","2.448","","1:51.263","1:51.263","8","1337.688","7","162.851","119.439","116.325","43.224","0","Yamaha R1","33"
"Petr TOMIŠKA ","11","2","67","1000-SEN","17","1","58.106","","2:49.369","1:53.553","8","1395.794","5","170.768","113.902","111.482","43.224","0","R1","208"
"Roman LANG","12","10","18","1000","46","12","1 Kolo","","1 Kolo","27.15","7","1253.575","7","174.362","111.554","108.614","37.821","0","ZX-1R","34"
"Ladislav KUBOUŠEK","13","3","271","1000-SEN","35","3","9.673","","1 Kolo","1 Lap","7","1263.248","5","172.381","112.836","107.782","37.821","0","Kawasaki ZX10","121"
"Vojtìch DVOØÁK","14","11","28","1000","22","10","","","DNF","7 Laps","1","201.904","1","197.229","98.62","96.337","5.403","1","Kawasaki ZX10R","16"
"Michal MOLNÁR","15","12","71","1000","2","1","","","DNF","8 Laps","0","1.332","0","0.0","0.0","0.0","0.0","0","Yamaha R1","24"
