"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G5: FV F5 FF FST CF","1073742056","Sunday Race","Race","2017-04-23 18:00:00 UTC","2017-04-23 18:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Sponsor"
"Douglas Stewart","1","1","31","FF","3","3","","","","0","17","1311.373","7","75.72","96.038","94.271","34.34","0","white/blue","470994","079","Swift DB-1","Bluffton SC","Lowcountry Payment Processing"
"John Schimenti","2","2","69","FF","2","2","","","0.503","0.503","17","1311.876","10","76.025","95.653","94.235","34.34","0","White","306594","083","Swift DB-6","Riverview FL","Schimenti Construction"
"Steve Brooks","3","1","81","CF","4","1","","","0.504","0","17","1311.877","5","76.143","95.505","94.234","34.34","0","Black","226677_1","003","Van Dieman","johns creek GA","Nelson Engines"
"Joseph Riley","4","2","15","CF","5","2","","","21.685","21.181","17","1333.058","2","77.277","94.103","92.737","34.34","0","White/Blue","359372","083","Crossle 35F","Gainesville FL"
"John Mark Gray","5","3","2","CF","7","3","","","58.029","57.525","17","1369.402","2","79.485","91.489","90.276","34.34","0","White","305652_1","003","Zinc 10C","Hoschton GA","Hoschton Hotrod Haus"
"Russ Stalvey","6","1","38","FV","8","1","","","1 Lap","0","16","1380.633","11","85.171","85.381","84.274","32.32","0","Yellow","251482","034","Caracal D","Jacksonville FL","Caracal Cars"
"Bill Dennis","7","2","68","FV","9","2","","","1 Lap","13.051","16","1393.684","15","85.93","84.627","83.485","32.32","0","Pink","131196","034","Caracal C","Jacksonville FL","Caracal Cars Inc"
"Charles Fred Clark","8","3","87","FV","10","3","","","1 Lap","14.105","16","1394.738","16","86.008","84.55","83.422","32.32","0","Black","2925","034","CARACAL D","Jacksonville FL","Caracal Cars Inc"
"James Lee","9","3","76","FF","6","4","","","2 Laps","41.442","15","1352.815","6","78.095","93.117","80.632","30.3","1","Red/White/Blue","230382","079","Ford DB-1","Florence SC","i wish!"
"James Vaseff","10","4","60","FV","12","5","","","2 Laps","6.856","15","1387.489","15","88.796","81.896","78.617","30.3","0","Yellow","52822_1","003","Citation XTC-41","Decatur GA","Social Circle ""Georgia's Greatest Little Town"""
"Matthew Guzowski","11","5","61","FV","11","4","","","2 Laps","8.042","15","1388.675","15","90.14","80.675","78.55","30.3","0","Orange","305827","061","Caracal C","Greer SC","Metal Makers Group LLC/Vee Tech"
"Stuart Jackson","12","4","6","FF","1","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Green","461705","079","Ford Van Dieman","Timmonsville SC"
