"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","G6: ASR GT1 GT2 GT3 AS SPO GTA T1 T2 ITO","1073742039","Saturday Qualify","Qualifying","2017-04-22 14:00:00 UTC","2017-04-22 14:20:55 UTC","PROVISIONAL","14","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Sponsor"
"Randy Walker","1","1","03","GTA","2","1","","","","0","6","492.323","3","75.139","96.781","88.625","12.12","1","Red","279197","74","Chevrolet Camaro","Lexington KY","Walker Properties"
"Mickey Carter","2","2","08","GTA","3","2","","","0.974","1:18.959","7","571.282","4","76.113","95.542","89.105","14.14","1","White","456258","34","Chevrolet Monte Carlo","Savannah GA","Carter Racing"
"Vernon Smith","3","3","34","GTA","7","3","","","1.500","1 Lap","5","453.094","3","76.639","94.886","80.248","10.1","1","Black/White","446871","83","Chevrolet Monte Carlo","Naples FL","White Rose Engineering"
"Mark Davis","4","1","86","SPO","10","2","","","4.736","0","7","652.817","6","79.875","91.042","77.976","14.14","1","Yellow/blue","309984","79","Chevrolet Camaro","Lexington SC"
"Albert Bozeman","5","1","52","T1","9","1","","","5.580","0","10","890.37","8","80.719","90.09","81.674","20.2","1","White","472109","34","Ford Mustang Cobra R","Guyton GA","Pooler Tire and Auto"
"William Davis","6","1","27","GT3","4","1","","","5.677","0","14","1230.757","11","80.816","89.982","82.72","28.28","1","Red/Yellow","3852","61","Pontiac Sunfire","Salisbury NC"
"Allan Kosloski","7","4","57","GTA","8","4","","","7.211","2:46.816","7","659.139","7","82.35","88.306","77.228","14.14","1","Red","493939","3","Chevrolet Monte Carlo","Woodstock GA","O'Brien Express"
"Jack Dunn","8","1","3","ASR","6","1","","","7.459","0","9","812.513","9","82.598","88.041","80.55","18.18","1","Orange","349273","83","Shelby CanAm","Natchez MS"
"Dainton Brooks","9","1","31","AS","14","3","","","8.067","0","11","1049.855","2","83.206","87.398","76.193","22.22","1","RED/WHITE/BLUE","240779_1","3","Ford MUSTANG COBRA","Riverdale GA","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Thomas Vlasak","10","5","49","GTA","13","5","","","9.634","12:21.95","13","1234.273","12","84.773","85.782","76.592","26.26","1","White","16965","34","Chevrolet Monte Carlo","Tallahassee FL","Social Security"
"John Maddox","11","2","74","GT3","5","2","","","11.396","4 Laps","10","930.8","10","86.535","84.035","78.126","20.2","1","White/Red","452325","83","Porsche 911","Jacksonville FL","Troysport"
"F Wayne Cabaniss","12","2","75","SPO","1","1","","","11.865","2 Laps","5","472.445","3","87.004","83.582","76.961","10.1","1","Yellow","231188","79","Chevrolet Corvette","Chapin SC","None"
"Chris Gomer","13","3","162","SPO","15","","","","12.022","5 Laps","2","289.966","1","87.161","83.432","50.158","4.04","0","White","493079","3","Chevrolet Pro Cup","Flowery Branch GA","Restorative Solutions Inc."
"Charles Branks","14","2","44","AS","12","2","","","13.060","7 Laps","4","409.663","4","88.199","82.45","71.005","8.08","1","Red/Black","375705","79","Chevrolet Camaro","Charleston SC","Branks General Contractors"
"Lynn Broglin","15","3","19","AS","11","1","","","14.457","9 Laps","2","229.401","2","89.596","81.164","63.4","4.04","1","Yellow/Blue","76324","61","Ford Mustang","Gastonia NC","Rusty Acres Automotive"
