"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","G6: ASR GT1 GT2 GT3 AS SPO GTA T1 T2 ITO","1073742045","Saturday Race","Race","2017-04-22 18:40:00 UTC","2017-04-22 19:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Sponsor"
"Randy Walker","1","1","03","GTA","1","1","","","","0","17","1334.106","2","76.215","95.414","92.664","34.34","0","Red","279197","074","Chevrolet Camaro","Lexington KY","Walker Properties"
"Mickey Carter","2","2","08","GTA","2","2","","","0.529","0.529","17","1334.635","8","77.612","93.697","92.628","34.34","0","White","456258","034","Chevrolet Monte Carlo","Savannah GA","Carter Racing"
"Vernon Smith","3","3","34","GTA","3","3","","","1:08.616","1:08.616","17","1402.722","2","78.337","92.83","88.132","34.34","0","Black/White","446871","083","Chevrolet Monte Carlo","Naples FL","White Rose Engineering"
"Allan Kosloski","4","4","57","GTA","7","4","","","1:13.113","1:13.113","17","1407.219","11","80.304","90.556","87.85","34.34","0","Red","493939","003","Chevrolet Monte Carlo","Woodstock GA","O'Brien Express"
"Dainton Brooks","5","1","31","AS","9","1","","","1 Lap","0","16","1338.15","2","81.979","88.706","86.95","32.32","0","RED/WHITE/BLUE","240779_1","003","Ford MUSTANG COBRA","Riverdale GA","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Jack Dunn","6","1","3","ASR","8","1","","","1 Lap","0","16","1338.713","3","81.164","89.596","86.913","32.32","0","Orange","349273","083","Shelby CanAm","Natchez MS"
"Albert Bozeman","7","1","52","T1","5","1","","","1 Lap","0","16","1354.286","2","81.999","88.684","85.914","32.32","0","White","472109","034","Ford Mustang Cobra R","Guyton GA","Pooler Tire and Auto"
"William Davis","8","1","27","GT3","6","1","","","1 Lap","0","16","1355.571","6","82.769","87.859","85.832","32.32","0","Red/Yellow","3852","061","Pontiac Sunfire","Salisbury NC"
"F Wayne Cabaniss","9","1","75","SPO","12","2","","","1 Lap","0","16","1402.258","3","85.226","85.326","82.975","32.32","0","Yellow","231188","079","Chevrolet Corvette","Chapin SC","None"
"John Maddox","10","2","74","GT3","11","2","","","2 Laps","1 Lap","15","1341.166","10","87.23","83.366","81.332","30.3","0","White/Red","452325","083","Porsche 911","Jacksonville FL","Troysport"
"Thomas Vlasak","11","5","49","GTA","10","5","","","2 Laps","20.832","15","1354.938","14","87.57","83.042","80.506","30.3","0","White","16965","034","Chevrolet Monte Carlo","Tallahassee FL","Social Security"
"Charles Branks","12","2","44","AS","14","2","","","8 Laps","7 Laps","9","818.317","4","84.656","85.901","79.979","18.18","0","Red/Black","375705","079","Chevrolet Camaro","Charleston SC","Branks General Contractors"
"Mark Davis","13","2","86","SPO","4","1","","","14 Laps","13 Laps","3","246.263","2","79.844","91.078","88.588","6.06","0","Yellow/blue","309984","079","Chevrolet Camaro","Lexington SC"
"Chris Gomer","14","3","162","SPO","13","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","493079","003","Chevrolet Pro Cup","Flowery Branch GA","Restorative Solutions Inc."
"Lynn Broglin","15","3","19","AS","15","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","76324","061","Ford Mustang","Gastonia NC","Rusty Acres Automotive"
