"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G5: FV F5 FF FST CF","1073742044","Saturday Race","Race","2017-04-22 18:00:00 UTC","2017-04-22 18:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown"
"Stuart Jackson","1","1","6","FF","1","1","","","","0","17","1291.255","2","74.921","97.062","95.739","34.34","0","Kawasaki Green","461705","079","Ford Van Dieman","Timmonsville SC"
"John Schimenti","2","2","69","FF","2","2","","","18.282","18.282","17","1309.537","3","75.824","95.906","94.403","34.34","0","White","306594","083","Swift DB-6","Riverview FL","Schimenti Construction"
"Steve Brooks","3","1","81","CF","3","1","","","22.405","0","17","1313.66","2","75.894","95.818","94.107","34.34","0","Black","226677_1","003","Van Dieman","johns creek GA","Nelson Engines"
"Douglas Stewart","4","3","31","FF","4","3","","","27.038","27.038","17","1318.293","16","76.561","94.983","93.776","34.34","0","white/blue","470994","079","Swift DB-1","Bluffton SC","Lowcountry Payment Processing"
"James Lee","5","4","76","FF","7","4","","","36.733","36.733","17","1327.988","17","76.395","95.189","93.091","34.34","0","Red/White/Blue","230382","079","Ford DB-1","Florence SC","i wish!"
"Joseph Riley","6","2","15","CF","5","2","","","40.777","18.372","17","1332.032","12","76.938","94.518","92.809","34.34","0","White/Blue","359372","083","Crossle 35F","Gainesville FL"
"John Mark Gray","7","3","2","CF","6","3","","","1:06.734","44.329","17","1357.989","4","78.929","92.133","91.035","34.34","0","White","305652_1","003","Zinc 10C","Hoschton GA","Hoschton Hotrod Haus"
"Russ Stalvey","8","1","38","FV","8","1","","","2 Laps","0","15","1298.994","2","85.37","85.182","83.973","30.3","0","Yellow","251482","034","Caracal D","Jacksonville FL","Caracal Cars"
"Bill Dennis","9","2","68","FV","9","2","","","2 Laps","25.827","15","1324.821","11","87.147","83.445","82.336","30.3","0","Pink","131196","034","Caracal C","Jacksonville FL","Caracal Cars Inc"
"Charles Fred Clark","10","3","87","FV","10","3","","","2 Laps","25.956","15","1324.95","13","86.826","83.754","82.328","30.3","0","Black","2925","034","CARACAL D","Jacksonville FL","Caracal Cars Inc"
"Matthew Guzowski","11","4","61","FV","12","5","","","2 Laps","1:05.199","15","1364.193","10","89.263","81.467","79.959","30.3","0","Orange","305827","061","Caracal C","Greer SC","Metal Makers Group LLC/Vee Tech"
"James Vaseff","12","5","60","FV","11","4","","","2 Laps","2:01.313","15","1420.307","3","87.938","82.695","76.8","30.3","0","Yellow","52822_1","003","Citation XTC-41","Decatur GA","Social Circle ""Georgia's Greatest Little Town"""
