"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G5: FV F5 FF FST CF","1073742050","Sunday Qualify","Qualifying","2017-04-23 13:30:00 UTC","2017-04-23 13:50:32 UTC","PROVISIONAL","15","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown"
"Stuart Jackson","1","1","6","FF","5","2","","","","0","9","696.58","9","73.629","98.765","93.956","18.18","1","Kawasaki Green","461705","079","Ford Van Dieman","Timmonsville SC"
"John Schimenti","2","2","69","FF","1","1","","","1.119","8:13.058","12","1189.638","11","74.748","97.287","73.353","24.240000000000002","1","White","306594","083","Swift DB-6","Riverview FL","Schimenti Construction"
"Douglas Stewart","3","3","31","FF","7","3","","","2.689","8:20.991","15","1197.571","14","76.318","95.286","91.084","30.3","1","white/blue","470994","079","Swift DB-1","Bluffton SC","Lowcountry Payment Processing"
"Steve Brooks","4","1","81","CF","4","3","","","3.338","0","9","728.493","9","76.967","94.482","89.84","18.18","1","Black","226677_1","003","Van Dieman","johns creek GA","Nelson Engines"
"Joseph Riley","5","2","15","CF","2","1","","","3.381","4:01.647","12","970.14","12","77.01","94.429","89.95","24.240000000000002","1","White/Blue","359372","083","Crossle 35F","Gainesville FL"
"James Lee","6","4","76","FF","12","4","","","3.497","3:39.916","11","916.496","11","77.126","94.287","87.28","22.22","1","Red/White/Blue","230382","079","Ford DB-1","Florence SC","i wish!"
"John Mark Gray","7","3","2","CF","3","2","","","4.972","4:06.703","12","975.196","5","78.601","92.518","89.484","24.240000000000002","1","White","305652_1","003","Zinc 10C","Hoschton GA","Hoschton Hotrod Haus"
"Russ Stalvey","8","1","38","FV","8","2","","","11.176","0","4","379.863","3","84.805","85.75","76.575","8.08","1","Yellow","251482","034","Caracal D","Jacksonville FL","Caracal Cars"
"Bill Dennis","9","2","68","FV","9","3","","","12.783","7:30.011","9","829.874","5","86.412","84.155","78.865","18.18","1","Pink","131196","034","Caracal C","Jacksonville FL","Caracal Cars Inc"
"Charles Fred Clark","10","3","87","FV","6","1","","","12.882","4:30.39","7","650.253","6","86.511","84.059","78.283","14.14","1","Black","2925","034","CARACAL D","Jacksonville FL","Caracal Cars Inc"
"Matthew Guzowski","11","4","61","FV","10","4","","","15.051","1:41.373","5","481.236","3","88.68","82.003","75.555","10.1","1","Orange","305827","061","Caracal C","Greer SC","Metal Makers Group LLC/Vee Tech"
"James Vaseff","12","5","60","FV","11","5","","","16.104","11:18.323","11","1058.186","10","89.733","81.04","75.594","22.22","1","Yellow","52822_1","003","Citation XTC-41","Decatur GA","Social Circle ""Georgia's Greatest Little Town"""
