"Event ID","Event Name","Started At","Ended At"
"360-2147483698-20170422","2017 Jim Stark Memorial SARRC/SECS","2017-04-22 12:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G5: FV F5 FF FST CF","1073742038","Saturday Qualify","Qualifying","2017-04-22 13:30:00 UTC","2017-04-22 13:50:23 UTC","PROVISIONAL","14","https://racehero.io/events/2017-jim-stark-memorial-sarrc-secs/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown"
"Stuart Jackson","1","1","6","FF","9","3","","","","0","10","786.18","6","73.112","99.464","92.498","20.2","1","Kawasaki Green","461705","79","Ford Van Dieman","Timmonsville SC"
"John Schimenti","2","2","69","FF","11","4","","","1.697","3:34.237","11","1000.417","10","74.809","97.208","79.959","22.22","0","White","306594","83","Swift DB-6","Riverview FL","Schimenti Construction"
"Steve Brooks","3","1","81","CF","10","3","","","2.239","0","9","792.603","8","75.351","96.508","82.573","18.18","1","Black","226677_1","3","Van Dieman","johns creek GA","Nelson Engines"
"Douglas Stewart","4","3","31","FF","7","1","","","3.081","5:38.026","14","1124.206","6","76.193","95.442","90.56","28.28","1","white/blue","470994","79","Swift DB-1","Bluffton SC","Lowcountry Payment Processing"
"Joseph Riley","5","2","15","CF","1","1","","","4.015","1:34.461","11","887.064","9","77.127","94.286","90.176","22.22","1","White/Blue","359372","83","Crossle 35F","Gainesville FL"
"John Mark Gray","6","3","2","CF","5","2","","","5.063","3:18.427","12","991.03","4","78.175","93.022","88.054","24.240000000000002","1","White","305652_1","3","Zinc 10C","Hoschton GA","Hoschton Hotrod Haus"
"James Lee","7","4","76","FF","8","2","","","7.941","5 Laps","5","468.955","5","81.053","89.719","77.534","10.1","1","Red/White/Blue","230382","79","Ford DB-1","Florence SC","i wish!"
"Russ Stalvey","8","1","38","FV","4","3","","","10.527","0","7","672.046","7","83.639","86.945","75.745","14.14","2","Yellow","251482","34","Caracal D","Jacksonville FL","Caracal Cars"
"Bill Dennis","9","2","68","FV","6","4","","","14.003","0 Laps","7","658.032","7","87.115","83.476","77.358","14.14","1","Pink","131196","34","Caracal C","Jacksonville FL","Caracal Cars Inc"
"Charles Fred Clark","10","3","87","FV","3","2","","","14.390","0 Laps","7","660.661","7","87.502","83.107","77.05","14.14","1","Black","2925","34","CARACAL D","Jacksonville FL","Caracal Cars Inc"
"James Vaseff","11","4","60","FV","2","1","","","15.193","4:18.317","10","930.363","9","88.305","82.351","78.163","20.2","1","Yellow","52822_1","3","Citation XTC-41","Decatur GA","Social Circle ""Georgia's Greatest Little Town"""
"Matthew Guzowski","12","5","61","FV","12","","","","18.246","9:19.339","12","1231.385","9","91.358","79.599","70.867","24.240000000000002","0","Orange","305827","61","Caracal C","Greer SC","Metal Makers Group LLC/Vee Tech"
