"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743574","SC7 TU 4T 160CC OPEN","Race","2020-03-08 08:00:00 UTC","2020-03-08 08:14:28 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"M ABDUL AZIZ","1","1","19","","1","","","","","0","12","677.787","6","61.063","70.747","76.484","14.4","0","BOGOR","BUJETT RACING TEAM"
"BRAM PRASETYA","2","2","85","","6","","6.026","","6.026","6.026","12","683.813","4","61.026","70.789","75.81","14.4","0","JAKARTA","H4 MOTORAN BRISK SOLUTION69 AJM SKUTER"
"A A UTAMA","3","3","80","","4","","2.131","","8.157","8.157","12","685.944","6","61.525","70.215","75.575","14.4","0","0","TEPEPA PERFORMANCE INDONESIA"
"FERRY OCKTANE","4","4","34","","2","","0.453","","8.610","8.61","12","686.397","2","61.286","70.489","75.525","14.4","0","BANDUNG","RAW RACING DIVISION"
"PUTRA PA","5","5","122","","3","","5.667","","14.277","14.277","12","692.064","5","61.969","69.712","74.906","14.4","0","SUKABUMI","SCOOTER CLINIC ATC SOLUTION69"
"HENDRA APRIANA PUTRA","6","6","135","","5","","17.916","","32.193","32.193","12","709.98","3","62.809","68.78","73.016","14.4","0","GARUT","D2 RACING DIVISION"
"BONE","7","7","228","","10","","1.963","","34.156","34.156","12","711.943","4","63.895","67.611","72.815","14.4","0","JAKARTA","KDRT	"
"HENDRA AXO","8","8","186","","7","","10.221","","44.377","44.377","12","722.164","6","64.11","67.384","71.784","14.4","0","INDRAMAYU","SOLUTION 69 KINGLAND TIRE AXCERO SCARLET WRC MUFFLER TAPEPA GRAGE"
"AHMAD SAUGI","9","9","333","","8","","3.398","","47.775","47.775","12","725.562","4","64.368","67.114","71.448","14.4","0","DEPOK","BOSS SCOOTER BASE SCOOT RACING TEAM"
"REZA REINALDI","10","10","233","","14","","4.757","","52.532","52.532","12","730.319","5","63.777","67.736","70.983","14.4","0","BEKASI","PRAPANCA RACING"
"HERU SUSANTO","11","11","82","","12","","1.901","","54.433","54.433","12","732.22","6","65.512","65.942","70.798","14.4","0","DEPOK","KONUB"
"HERO HENDI","12","12","25","","9","","0.724","","55.157","55.157","12","732.944","10","65.768","65.685","70.728","14.4","0","BANDUNG","FELICE SCOOTER SCOOT RACING TEAM BANK BNI"
"IQBAL WAHYUDIN","13","13","52","","13","","5.107","","1:00.264","1:00.264","12","738.051","4","65.022","66.439","70.239","14.4","0","DEPOK","KONUB"
"ANDY FAJAR","14","14","182","","11","","1 Lap","","1 Lap","18.241","11","696.028","6","65.445","66.01","68.273","13.2","0","JAKARTA","VORTEX PERFORMANCE"
"ASEP BEDUN","15","15","156","","16","","1 Lap","","2 Laps","2 Laps","10","620.331","4","65.643","65.811","69.64","12.0","0","SUBANG","NEWSPEC RACING TEAM"
"RAMADHAN","16","16","248","","17","","4 Laps","","6 Laps","6 Laps","6","376.312","2","71.829","60.143","68.879","7.2","0"
"FARIS","17","17","17","","15","","4 Laps","","10 Laps","10 Laps","2","67.915","2","62.445","69.181","127.218","2.4","0"
