"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","FP & QP","1073743588","SC7 TU 4T 160CC OPEN","Qualifying","2020-03-08 02:00:00 UTC","2020-03-08 02:30:29 UTC","PROVISIONAL","9","https://racehero.io/events/vespa-race-championship-2020/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"BRAM PRASETYA","1","1","85","","7","7","","","","0","5","351.486","5","60.456","71.457","61.453","6.0","0","JAKARTA","H4 MOTORAN BRISK SOLUTION69 AJM SKUTER"
"AHMAD SAUGI","2","2","333","","12","12","0.383","","0.383","1:36.378","5","447.864","3","60.839","71.007","48.229","6.0","0","DEPOK","BOSS SCOOTER BASE SCOOT RACING TEAM"
"M ABDUL AZIZ","3","3","19","","1","1","0.037","","0.420","3:36.733","9","568.219","4","60.876","70.964","68.424","10.799999999999999","0","BOGOR","BUJETT RACING TEAM"
"A A UTAMA","4","4","80","","2","2","0.110","","0.530","2:35.881","7","507.367","7","60.986","70.836","59.602","8.4","0","0","TEPEPA PERFORMANCE INDONESIA"
"FERRY OCKTANE","5","5","34","","11","11","0.109","","0.639","2:52.081","7","523.567","2","61.095","70.71","57.758","8.4","0","BANDUNG","RAW RACING DIVISION"
"PUTRA PA","6","6","122","","3","3","0.805","","1.444","2.946","5","354.432","2","61.9","69.79","60.943","6.0","0","SUKABUMI","SCOOTER CLINIC ATC SOLUTION69"
"FARID","7","7","17","","9","9","0.210","","1.654","1:06.126","6","417.612","3","62.11","69.554","62.067","7.199999999999999","0"
"HENDRA APRIANA PUTRA","8","8","135","","4","4","0.067","","1.721","2 Laps","3","233.157","2","62.177","69.479","55.585","3.5999999999999996","0","GARUT","D2 RACING DIVISION"
"HENDRA AXO","9","9","186","","13","","0.617","","2.338","1:04.566","5","416.052","5","62.794","68.796","51.917","6.0","0"
"BONE","10","10","228","","14","","0.695","","3.033","1:56.298","5","467.784","4","63.489","68.043","46.175","6.0","0"
"REZA REINALDI","11","11","233","","5","5","0.745","","3.778","1:19.236","6","430.722","3","64.234","67.254","60.178","7.199999999999999","0","BEKASI","PRAPANCA RACING"
"HERO HENDI","12","12","25","","8","8","1.701","","5.479","25.09","5","376.576","5","65.935","65.519","57.359","6.0","0","BANDUNG","FELICE SCOOTER SCOOT RACING TEAM BANK BNI"
"ANDY FAJAR","13","13","182","","10","10","0.014","","5.493","22.698","5","374.184","5","65.949","65.505","57.726","6.0","0","JAKARTA","VORTEX PERFORMANCE"
"ASEP BEDUN","14","14","156","","6","6","0.905","","6.398","20.999","5","372.485","5","66.854","64.618","57.989","6.0","0","SUBANG","NEWSPEC RACING TEAM"
"IQBAL WAHYUDIN","15","15","52","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","KONUB"
"HERU SUSANTO","16","16","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","KONUB"
