"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743572","SC4 STD TU 2T OPEN","Race","2020-03-08 06:00:00 UTC","2020-03-08 06:13:23 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"M ABDUL AZIZ","1","1","19","","3","","","","","0","12","715.95","6","64.469","67.009","72.407","14.399999999999999","0","BOGOR","GUNSSPEED P36 SCOTER"
"ANWAR SOLEH","2","2","108","","1","","1.359","","1.359","1.359","12","717.309","6","64.832","66.634","72.27","14.399999999999999","0","CIANJUR","SMS CIPANAS TOKECANK CONCEPT GARASI RAGE TRAVISCOOT RACING TEAM"
"AHMAD BLACK ","3","3","40","","4","","3.645","","5.004","5.004","12","720.954","2","64.689","66.781","71.905","14.399999999999999","0","BANDUNG","B SCOOTER TUNING JUREX MOTOR NIGOYA DRSN FT IGO TOTALITY	"
"HUSNA DOTCOM","4","4","266","","2","","0.132","","5.136","5.136","12","721.086","2","64.516","66.96","71.892","14.399999999999999","0","TASIKMALAYA","BST CIRCACIOUPS"
"A A UTAMA","5","5","80","","5","","1.955","","7.091","7.091","12","723.041","10","65.105","66.354","71.697","14.399999999999999","0","BOGOR","TEPEPA PERFORMANCE INDONESIA"
"HERO HENDI","6","6","25","","7","","16.295","","23.386","23.386","12","739.336","6","66.227","65.23","70.117","14.399999999999999","0","BANDUNG","AJS 89 ZHAPAINT"
"AHMAD SAUGI","7","7","333","","9","","0.719","","24.105","24.105","12","740.055","7","66.126","65.33","70.049","14.399999999999999","0","DEPOK","ART GMB GEMBUL RACING TEAM"
"FEBBY REBING","8","8","144","","8","","0.890","","24.995","24.995","12","740.945","11","66.543","64.92","69.965","14.399999999999999","0","BANDUNG","STRAWBERRY RACING TIGA VAPE HOUSE OLD SCOOTER TEAM"
"M SALMAN","9","9","151","","10","","5.520","","30.515","30.515","12","746.465","6","66.481","64.981","69.447","14.399999999999999","0","BANDUNG","DENOX KST BLUECORE"
"AGNI HERTON","10","10","379","","13","","0.595","","31.110","31.11","12","747.06","5","66.323","65.136","69.392","14.399999999999999","0","PANGANDARAN","BST CIRCACIOUPS"
"AJID XP","11","11","282","","11","","4.018","","35.128","35.128","12","751.078","4","66.419","65.042","69.021","14.399999999999999","0","BOGOR","PRIVATER"
"ILMA AK","12","12","113","","12","","14.924","","50.052","50.052","12","766.002","8","68.167","63.374","67.676","14.399999999999999","0","TASIKMALAYA","PASHE SCOOTER"
"M IQBAL","13","13","169","","15","","4.647","","54.699","54.699","12","770.649","10","68.632","62.944","67.268","14.399999999999999","0","BOGOR","KVRT LALOLOH X DRASH RACING TEAM"
"TB HERBI","14","14","197","","14","","0.983","","55.682","55.682","12","771.632","11","68.836","62.758","67.182","14.399999999999999","0","TASIKMALAYA","EMKAN BLEWER X PSRT"
"BAGUS FAHRIZAL","15","15","255","","17","","1 Lap","","1 Lap","1 Lap","11","679.346","10","66.587","64.878","69.95","13.2","0","BOGOR","LALOLOH GARAGE"
"DENNI ADITYA","16","16","111","","6","","39.228","","1 Lap","2.624","11","718.574","3","66.734","64.735","66.131","13.2","0","SEMARANG","SEAROAD NS BPC"
"FAHREZA","17","17","222","","18","","2 Laps","","3 Laps","3 Laps","9","584.612","3","67.069","64.411","66.506","10.799999999999999","0","DEPOK","GROBOK V17 BS EXHAUST INDONESIA"
"M RESTU","18","18","114","","22","","2 Laps","","5 Laps","5 Laps","7","429.75","5","69.289","62.348","70.366","8.4","0","BOGOR","RBKW2N RSS CIKARANG"
"ADI HARDANI","19","19","59","","20","","1 Lap","","6 Laps","6 Laps","6","359.719","3","69.346","62.296","72.056","7.199999999999999","0","TASIKMALAYA","PRIVATER"
"BERI SUTEJA","20","20","277","","24","","24.741","","6 Laps","6 Laps","6","384.46","2","73.78","58.552","67.419","7.199999999999999","0","BANDUNG","TBV BANTAR GEBANG"
"B M LOPULALAN","21","21","270","","16","","5 Laps","","11 Laps","11 Laps","1","5.519","0","0.0","0.0","782.75","1.2","0","0","TEPEPA PERFORMANCE INDONESIA"
"HILMAN RAMDANI","22","22","159","","19","","1.669","","11 Laps","11 Laps","1","7.188","0","0.0","0.0","601.002","1.2","0","TASIKMALAYA","RTSP LAMPUNG FT DWP KOBONG SPEED 266"
"PUTRA PA","23","23","122","","21","","2.367","","11 Laps","11 Laps","1","9.555","0","0.0","0.0","452.119","1.2","0","SUKABUMI","SRS MANUAL TECH CIANJUR"
"MUHAMMAD BAHRUDIN","24","24","141","","23","","1.680","","11 Laps","11 Laps","1","11.235","0","0.0","0.0","384.513","1.2","0","BEKASI","TBV BANTAR GEBANG"
"BAMBANG ","25","25","76 ","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
