"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743580","SC11 2T TU COMMUNITY N.P","Race","2020-03-08 08:50:00 UTC","2020-03-08 08:59:53 UTC","PROVISIONAL","8","https://racehero.io/events/vespa-race-championship-2020/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"YUDHI ADHA","1","1","50","","2","","","","","0","8","486.42","7","68.38","63.176","71.05","9.6","0","0","ISTRI SHOLEHAH"
"SONNY FR","2","2","48","","1","","0.088","","0.088","0.088","8","486.508","2","67.643","63.865","71.037","9.6","0","BANDUNG","RAYI RAKA MOTOR BANJARAN RM MINANG ASLI BANG EDI 173 VESPA SPAREPART"
"UJANG REKY RAYA AGUNG","3","3","194","","4","","3.391","","3.479","3.479","8","489.899","2","69.08","62.536","70.545","9.6","0","TASIKMALAYA","JSS JON SCOOTER SPEED"
"ARJUN AGARA","4","4","56","","6","","4.381","","7.860","7.86","8","494.28","2","68.361","63.194","69.92","9.6","0","SUMEDANG","PAPS SCOOTER"
"NANDI","5","5","191","","7","","1.499","","9.359","9.359","8","495.779","4","68.1","63.436","69.708","9.6","0","TASIKMALAYA","HPR RACING BEKASI	"
"M IQBAL ","6","6","104","","5","","0.487","","9.846","9.846","8","496.266","5","69.852","61.845","69.64","9.6","0","SUKABUMI","BOOHRE HKRT SUKABUMI	"
"DADANG MIFTAHUL","7","7","37","","3","","2.671","","12.517","12.517","8","498.937","2","67.88","63.642","69.267","9.6","0","CIAMIS","KANDANG AYAM BSRT"
"MUHAMAD KEVIN FERDIAN","8","8","110","","9","","1.444","","13.961","13.961","8","500.381","4","69.283","62.353","69.067","9.6","0","TASIKMALAYA","RUMAH CAT VESPA FT BAIS PMB RACING EXHAUST"
"ROBY MS","9","9","97 ","","10","","11.516","","25.477","25.477","8","511.897","4","70.983","60.86","67.514","9.6","0","SUKABUMI","SSS BRS IVSI SCOOTER SUKABUMI	"
"YOGI IGOY","10","10","93","","11","","5.674","","31.151","31.151","8","517.571","3","71.904","60.08","66.773","9.6","0","BEKASI","OLENG SPEED SCOOTER TEAM"
"IAN BENANDO","11","11","103","","12","","2.842","","33.993","33.993","8","520.413","4","72.227","59.811","66.409","9.6","0","JAKARTA","BST CIRCACLOUDS"
"HERMAWAN ","12","12","58","","8","","22.552","","56.545","56.545","8","542.965","6","72.696","59.426","63.651","9.6","0","BOGOR","GANK TIKUS RANGER GTR	"
"FARHAN OROK","13","13","219","","14","","7.735","","1:04.280","1:04.28","8","550.7","2","76.084","56.779","62.756","9.6","0","0","PAPS SCOOT"
"TAUFIK FIRMANSYAH","14","14","127","","15","","0.285","","1:04.565","1:04.565","8","550.985","5","75.948","56.881","62.724","9.6","0","CIANJUR","SFS SCOOTER FALSSPEED"
"ANGGA","15","15","23","","16","","10.076","","1:14.641","1:14.641","8","561.061","6","74.187","58.231","61.598","9.6","0","0","CHIX SCOOTER RACING"
