"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743581","SC10 SMALL FRAME FFA OPEN","Race","2020-03-08 08:35:00 UTC","2020-03-08 08:47:18 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"AGNI HERTON","1","1","379","","7","","","","","0","12","675.41","11","60.156","71.813","76.753","14.4","0","PANGANDARAN","CHIX SCOOTER RACING"
"REZA REINALDY","2","2","233","","2","","0.671","","0.671","0.671","12","676.081","11","60.36","71.571","76.677","14.4","0","BEKASI","PRIVATER"
"AHMAD SAUGI","3","3","333","","1","","12.014","","12.685","12.685","12","688.095","5","62.065","69.604","75.338","14.4","0","DEPOK","EMKAY BREWER X BABEH CONDET SCOOTER	"
"REYNALDI PRADANA","4","4","171","","5","","1.280","","13.965","13.965","12","689.375","11","61.607","70.122","75.199","14.4","0","TANGERANG","PKOTRO CHEMPLON"
"M ABDUL AZIZ","5","5","19","","4","","8.906","","22.871","22.871","12","698.281","10","60.852","70.992","74.239","14.4","0","BOGOR","EMKAN BLEWER X BABEH CONDET	"
"PUTRA PA","6","6","122","","6","","25.032","","47.903","47.903","12","723.313","7","64.533","66.942","71.67","14.4","0","SUKABUMI","CHIX SCOOTER RACING"
"ANWAR SOLEH","7","7","108","","8","","12.644","","1:00.547","1:00.547","12","735.957","4","64.614","66.859","70.439","14.4","0","CIANJUR","SMS CIPANAS TOKECANK CONCEPT GARASI RAGE TRAVISCOOT RACING TEAM"
"M SALMAN","8","8","151","","3","","1 Lap","","1 Lap","38.863","11","714.273","7","66.404","65.056","66.529","13.2","0","BANDUNG","DENOX KST BLUECORE"
"BAMBANG KOLED","9","9","16","","12","","3 Laps","","4 Laps","4 Laps","8","485.957","3","67.9","63.623","71.117","9.6","0","0","BREW SCOOTER"
"M IQBAL","10","10","69","","9","","2 Laps","","6 Laps","6 Laps","6","313.222","5","62.222","69.429","82.753","7.2","0","BOGOR","A 15 RACING TEAM"
"TB HERBI","11","11","197","","11","","1 Lap","","7 Laps","7 Laps","5","271.704","4","65.262","66.195","79.498","6.0","0","TASIKMALAYA","EMKAN BLEWER X PSRT"
"HISYAM JULIAN","12","12","132","","10","","3 Laps","","10 Laps","10 Laps","2","67.05","2","64.541","66.934","128.859","2.4","0","MAJALENGKA","PAH POH RACING TEAM"
"HUSNA DOTCOM","13","13","266","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SCOOTER STEROID"
