"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743585","SC6 FFA 2T OPEN","Race","2020-03-08 10:05:00 UTC","2020-03-08 10:17:38 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"HUSNA DOTCOM","1","1","266","","1","","","","","0","12","695.841","9","62.73","68.867","74.5","14.399999999999999","0","TASIKMALAYA","BST CIRCACIOUPS"
"ABDUL AZIZ ","2","2","19","","6","","2.624","","2.624","2.624","12","698.465","5","62.742","68.853","74.22","14.399999999999999","0","BOGOR"
"A A UTAMA","3","3","80","","8","","0.114","","2.738","2.738","12","698.579","10","62.712","68.886","74.208","14.399999999999999","0","BOGOR","TEPEPA PERFORMANCE INDONESIA"
"REZA REINALDY ","4","4","233","","3","","5.245","","7.983","7.983","12","703.824","3","62.631","68.975","73.655","14.399999999999999","0","BEKASI","PRIVATER	"
"ANWAR SOLEH","5","5","108","","2","","1.774","","9.757","9.757","12","705.598","5","63.672","67.848","73.47","14.399999999999999","0","CIANJUR","JADULS TURISMO CORSE"
"AGNI HERTON","6","6","379","","4","","9.933","","19.690","19.69","12","715.531","3","63.417","68.121","72.45","14.399999999999999","0","PANGANDARAN","BST CIRCACIOUPS"
"B M LOPULALAN","7","7","270","","9","","4.652","","24.342","24.342","12","720.183","6","64.262","67.225","71.982","14.399999999999999","0","0","TEPEPA PERFORMANCE INDONESIA"
"TB HERBIE ","8","8","197","","10","","5.456","","29.798","29.798","12","725.639","4","65.02","66.441","71.44","14.399999999999999","0","TASIKMALAYA","BRRT BOGA RASA RACING TEAM"
"AHMAD SAUGI ","9","9","333","","7","","9.875","","39.673","39.673","12","735.514","2","64.282","67.204","70.481","14.399999999999999","0","DEPOK"
"FEBBY REBING","10","10","144","","5","","17.060","","56.733","56.733","12","752.574","3","63.896","67.61","68.884","14.399999999999999","0","BANDUNG","STRAWBERRY RACING TIGA VAPE HOUSE OLD SCOOTER TEAM	"
"HERO HENDI","11","11","25","","14","","2 Laps","","2 Laps","2 Laps","10","602.912","8","65.792","65.661","71.652","12.0","0","BANDUNG","AREA 51"
"M IQBAL","12","12","69","","15","","1.799","","2 Laps","2 Laps","10","604.711","8","65.902","65.552","71.439","12.0","0","BOGOR","A 15 RACING TEAM"
"PUTRA PA","13","13","122","","12","","3 Laps","","5 Laps","5 Laps","7","392.436","6","64.367","67.115","77.057","8.4","0","SUKABUMI","ISRI SOLEHAH"
"FAHREZA","14","14","222","","13","","3 Laps","","8 Laps","8 Laps","4","215.795","2","67.707","63.804","80.076","4.8","0","DEPOK","GROBOK V17 BS EXHAUST INDONESIA"
"AHMAD BLACK ","15","15","40","","11","","1 Lap","","9 Laps","9 Laps","3","164.629","3","65.105","66.354","78.722","3.5999999999999996","0","BANDUNG","B SCOOTER TUNING JUREX MOTOR NIGOYA DRSN FT IGO TOTALITY	"
"BAMBANG ","16","16","76","","16","","2 Laps","","11 Laps","11 Laps","1","32.88","0","0.0","0.0","131.387","1.2","0","TANGERANG","TMR LARANG"
"HILMAN RAMDANI","17","17","159","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","RTSP LAMPUNG FT DWP KOBONG SPEED 266"
"ABDUL ACIL","18","18","15","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","EMKAN BREWET X PSRT BULE"
"YUDHI KUBIL","19","19","333B","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","CUMIS SCOOTER"
