"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743579","SC8 TU 4T 220CC OPEN","Race","2020-03-08 06:40:00 UTC","2020-03-08 06:52:42 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"M NURGIANTO","1","1","26","","2","","","","","0","12","657.808","4","58.66","73.645","78.807","14.4","0","JAKARTA","RAW RACING DIVISION"
"BRAM PRASETYA","2","2","85","","3","","3.067","","3.067","3.067","12","660.875","3","58.925","73.314","78.441","14.4","0","JAKARTA","H4 MOTORAN BRISK SOLUTION69 AJM SKUTER	"
"ASEP BEDUN","3","3","156","","4","","10.201","","13.268","13.268","12","671.076","3","60.274","71.673","77.249","14.4","0","SUBANG","NEWSPEC RACING TEAM"
"FISICHELLA KW","4","4","184","","10","","2.464","","15.732","15.732","12","673.54","6","60.442","71.473","76.966","14.4","0","SUMEDANG","69 BIKERS SEKUTERAN RACING TEAM	"
"M ABDUL AZIZ","5","5","19","","7","","1.075","","16.807","16.807","12","674.615","10","60.172","71.794","76.844","14.4","0","BOGOR","BUJETT RACING TEAM"
"REZA REINALDI","6","6","233","","6","","2.160","","18.967","18.967","12","676.775","8","60.736","71.128","76.599","14.4","0","BEKASI","PRAPANCA RACING"
"AGNI HERTON","7","7","379","","5","","0.015","","18.982","18.982","12","676.79","2","60.279","71.667","76.597","14.4","0","PANGANDARAN","69 SEKUTERAN RACING TEAM	"
"HENDRA AXO","8","8","186","","9","","16.533","","35.515","35.515","12","693.323","3","60.496","71.41","74.77","14.4","0","INDRAMAYU","SOLUTION 69 KINGLAND TIRE AXCERO SCARLET WRC MUFFLER TAPEPA GRAGE"
"AHMAD SAUGI","9","9","333","","8","","4.333","","39.848","39.848","12","697.656","3","60.922","70.91","74.306","14.4","0","DEPOK","BOSS SCOOTER BASE SCOOT RACING TEAM"
"RIDWAN FAUZAN","10","10","152","","11","","12.281","","52.129","52.129","12","709.937","5","61.757","69.952","73.021","14.4","0","CIANJUR","R2D SPEED PROJECT"
"OWIE NURHUDA","11","11","21","","1","","31.564","","1:23.693","1:23.693","12","741.501","5","60.512","71.391","69.912","14.4","0","BANDUNG","69 SEKUTERAN RACING TEAM	"
"PUTRA PA","12","12","122","","13","","1 Lap","","1 Lap","1 Lap","11","643.509","4","60.539","71.359","73.845","13.2","0","SUKABUMI","SCOOTER CLINIC ATC SOLUTION69"
"BUDI SISWANTO","13","13","20","","12","","19.684","","1 Lap","5.385","11","663.193","6","64.316","67.168","71.653","13.2","0","DEPOK","D2 RACING DIVISION"
"ANDY FAJAR","14","14","182","","19","","1 Lap","","2 Laps","2 Laps","10","588.745","9","64.016","67.483","73.376","12.0","0","JAKARTA","VORTEX PERFORMANCE"
"A A UTAMA","15","15","80","","15","","3 Laps","","5 Laps","5 Laps","7","377.887","7","61.77","69.937","80.024","8.4","0","BOGOR","TEPEPA PERFORMANCE INDONESIA"
"ROBBY RIZALDI","16","16","90","","17","","0.275","","5 Laps","5 Laps","7","378.162","5","61.63","70.096","79.966","8.4","0","PURWAKARTA","FELICE SCOOTER SCOOT RACING TEAM BANK BNI"
"ALAM SP","17","17","208","","18","","10.604","","5 Laps","5 Laps","7","388.766","3","62.311","69.33","77.785","8.4","0","SUKABUMI","TRQ RACING TEAM	"
"IBEN ","18","18","232","","20","","33.170","","5 Laps","5 Laps","7","421.936","5","67.728","63.785","71.67","8.4","0","LAMPUNG","SCOOCI GARAGE RACING DIVISION	"
"DIMAS ","19","19","172","","21","","2 Laps","","7 Laps","7 Laps","5","288.435","3","68.296","63.254","74.887","6.0","0","BEKASI","NAPSPEED	"
"FERRY OCKTANE","20","20","34","","14","","1 Lap","","8 Laps","8 Laps","4","190.216","4","61.535","70.204","90.844","4.8","0","BANDUNG","RAW RACING DIVISION"
"REYNALDI PRADANA","21","21","171","","16","","1 Lap","","9 Laps","9 Laps","3","129.279","2","62.161","69.497","100.248","3.6","0","TANGERANG","PRAPANCA RACING"
"HERU","22","22","82","","22","","2 Laps","","11 Laps","11 Laps","1","16.119","0","0.0","0.0","268.007","1.2","0"
"ANWAR SOLEH","23","23","108","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","SMS CIPANAS TOKECANK CONCEPT GARASI RAGE TRAVISCOOT RACING TEAM"
"RIZKI","24","24","56","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
