"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743583","SC9 SMALL FRAME TU 120CC OPEN","Race","2020-03-08 09:10:00 UTC","2020-03-08 09:23:26 UTC","PROVISIONAL","12","https://racehero.io/events/vespa-race-championship-2020/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"REZA REINALDY ","1","1","233","","1","","","","","0","12","745.235","3","66.162","65.294","69.562","14.4","0","BEKASI","PRIVATER"
"M ABDUL AZIZ","2","2","19","","2","","12.339","","12.339","12.339","12","757.574","3","67.457","64.041","68.429","14.4","0","BOGOR","CHIX SCOOTER RACING"
"M IQBAL ","3","3","69","","3","","2.769","","15.108","15.108","12","760.343","4","68.107","63.43","68.18","14.4","0","BOGOR","EMKAN BLEWER X PSRT"
"HUSNA DOTCOM","4","4","266","","5","","0.268","","15.376","15.376","12","760.611","9","68.211","63.333","68.156","14.4","0","TASIKMALAYA","BST CIRCACIOUPS"
"IQBAL WAHYUDIN","5","5","52","","4","","7.299","","22.675","22.675","12","767.91","10","67.34","64.152","67.508","14.4","0","DEPOK","HERU SPEED BEST 3 SCOOTEART ORT SFT KONCI 8	"
"HISYAM JULIAN ","6","6","132","","6","","12.256","","34.931","34.931","12","780.166","4","69.341","62.301","66.447","14.4","0","MAJALENGKA","PAH POH RACING TEAM	"
"GUNTUR LEOPERKASA","7","7","33","","8","","3.259","","38.190","38.19","12","783.425","4","69.923","61.782","66.171","14.4","0","JAKARTA","GRT"
"M SALMAN","8","8","151","","7","","14.509","","52.699","52.699","12","797.934","10","70.001","61.713","64.968","14.4","0","BANDUNG","DENOX KST BLUECORE"
"AGNI HERTON","9","9","379","","10","","5 Laps","","5 Laps","5 Laps","7","419.424","7","67.716","63.796","72.099","8.4","0","PANGANDARAN","ZONA VESPA RACING TEAM	"
"BAGUS FAHRIZAL","10","10","255","","13","","2 Laps","","7 Laps","7 Laps","5","324.933","2","73.351","58.895","66.475","6.0","0","BOGOR","LALOLOH GARAGE"
"FAHREZA","11","11","222","","12","","1 Lap","","8 Laps","8 Laps","4","228.139","3","72.217","59.82","75.743","4.8","0","DEPOK","GROBOK V17 BS EXHAUST INDONESIA"
"AHMAD SAUGI","12","12","333","","9","","18.986","","8 Laps","8 Laps","4","247.125","2","69.0","62.609","69.924","4.8","0","DEPOK","GEMBUL ART RACING TEAM"
"HERO HENDI","13","13","25","","11","","0.932","","8 Laps","8 Laps","4","248.057","2","77.32","55.872","69.661","4.8","0","BANDUNG","NIGOYA X IMAN"
