"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","FP & QP","1073743586","SC4 STD TU 2T OPEN","Qualifying","2020-03-08 01:30:00 UTC","2020-03-08 02:03:30 UTC","PROVISIONAL","9","https://racehero.io/events/vespa-race-championship-2020/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"HUSNA DOTCOM","1","1","266","","2","2","","","","0","9","601.139","8","64.159","67.333","64.677","10.799999999999999","0","TASIKMALAYA","BST CIRCACIOUPS"
"ANWAR SOLEH","2","2","108","","1","1","0.445","","0.445","1 Lap","8","537.976","7","64.604","66.869","64.241","9.6","0","CIANJUR","SMS CIPANAS TOKECANK CONCEPT GARASI RAGE TRAVISCOOT RACING TEAM"
"M ABDUL AZIZ","3","3","19","","19","19","0.723","","1.168","1 Lap","8","567.89","7","65.327","66.129","60.857","9.6","0","BOGOR","GUNSSPEED P36 SCOTER"
"A A UTAMA","4","4","80","","5","5","0.026","","1.194","2 Laps","7","507.523","6","65.353","66.103","59.584","8.4","0","0","TEPEPA PERFORMANCE INDONESIA"
"AHMAD BLACK ","5","5","40","","22","","0.327","","1.521","3 Laps","6","577.303","2","65.68","65.773","44.898","7.199999999999999","0","BANDUNG"
"AHMAD SAUGI","6","6","333","","20","20","0.432","","1.953","4 Laps","5","467.389","4","66.112","65.344","46.214","6.0","0","DEPOK","ART GMB GEMBUL RACING TEAM"
"DENNI ADITYA","7","7","111","","18","18","0.340","","2.293","1 Lap","8","593.236","8","66.452","65.009","58.257","9.6","0","SEMARANG","SEAROAD NS BPC"
"FEBBY REBING","8","8","144","","11","11","0.090","","2.383","1 Lap","8","579.284","6","66.542","64.921","59.66","9.6","0","BANDUNG","STRAWBERRY RACING TIGA VAPE HOUSE OLD SCOOTER TEAM"
"B M LOPULALAN","9","9","270","","16","16","0.321","","2.704","3 Laps","6","442.479","4","66.863","64.61","58.579","7.199999999999999","0","0","TEPEPA PERFORMANCE INDONESIA"
"HERO HENDI","10","10","25","","10","10","0.301","","3.005","1 Lap","8","578.793","5","67.164","64.32","59.71","9.6","0","BANDUNG","AJS 89 ZHAPAINT"
"M SALMAN","11","11","151","","12","12","0.100","","3.105","1 Lap","8","562.568","7","67.264","64.225","61.433","9.6","0","BANDUNG","DENOX KST BLUECORE"
"AJID XP","12","12","282","","23","","0.580","","3.685","3 Laps","6","569.911","5","67.844","63.675","45.481","7.199999999999999","0"
"HILMAN RAMDANI","13","13","159","","4","4","0.336","","4.021","1 Lap","8","571.491","3","68.18","63.362","60.473","9.6","0","TASIKMALAYA","RTSP LAMPUNG FT DWP KOBONG SPEED 266"
"BAGUS FAHRIZAL","14","14","255","","15","15","0.090","","4.111","2 Laps","7","562.268","4","68.27","63.278","53.782","8.4","0","BOGOR","LALOLOH GARAGE"
"TB HERBI","15","15","197","","3","3","0.025","","4.136","5 Laps","4","288.888","4","68.295","63.255","59.816","4.8","0","TASIKMALAYA","EMKAN BLEWER X PSRT"
"ILMA AK","16","16","113","","7","7","0.367","","4.503","1 Lap","8","592.76","8","68.662","62.917","58.304","9.6","0","TASIKMALAYA","PASHE SCOOTER"
"AGNI HERTON","17","17","379","","17","17","0.124","","4.627","6 Laps","3","241.98","2","68.786","62.803","53.558","3.5999999999999996","0","PANGANDARAN","BST CIRCACIOUPS"
"M IQBAL","18","18","169","","9","9","0.320","","4.947","3 Laps","6","465.944","6","69.106","62.513","55.629","7.199999999999999","0","BOGOR","KVRT LALOLOH X DRASH RACING TEAM"
"M RESTU","19","19","114","","13","13","0.054","","5.001","5 Laps","4","312.852","2","69.16","62.464","55.234","4.8","0","BOGOR","RBKW2N RSS CIKARANG"
"ADI HARDANI","20","20","59","","6","6","0.786","","5.787","5 Laps","4","355.824","2","69.946","61.762","48.563","4.8","0","TASIKMALAYA","PRIVATER"
"FAHREZA","21","21","222","","21","21","1.375","","7.162","7 Laps","2","226.62","1","71.321","60.571","38.125","2.4","0","DEPOK","GROBOK V17 BS EXHAUST INDONESIA"
"MUHAMMAD BAHRUDIN","22","22","141","","8","8","2.981","","10.143","5 Laps","4","332.063","3","74.302","58.141","52.038","4.8","0","BEKASI","TBV BANTAR GEBANG"
"BERI SUTEJA","23","23","277","","14","14","0.675","","10.818","5 Laps","4","388.917","2","74.977","57.618","44.431","4.8","0","BANDUNG","TBV BANTAR GEBANG"
"PUTRA PA","24","24","122","","24","","3.346","","14.164","5 Laps","4","554.437","2","78.323","55.156","31.167","4.8","0","SUKABUMI","SRS MANUAL TECH CIANJUR"
