"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743582","SC13 2T 4T FFA MASTER 40+ 45+","Race","2020-03-08 09:30:00 UTC","2020-03-08 09:39:09 UTC","PROVISIONAL","8","https://racehero.io/events/vespa-race-championship-2020/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JANTUK","1","1","221","","5","","","","","0","8","478.349","7","66.58","64.884","72.249","9.6","0"
"MAHFUJIN YUSRON","2","2","243","","1","","0.223","","0.223","0.223","8","478.572","8","67.561","63.942","72.215","9.6","0","BEKASI","BOSS SCOOTER BASE SCOOT RACING TEAM"
"A ADESTYAN","3","3","121","","4","","7.470","","7.693","7.693","8","486.042","4","68.544","63.025","71.105","9.6","0","0","TEPEPA PERFORMANCE"
"RUDY","4","4","50","","3","","22.654","","30.347","30.347","8","508.696","4","71.247","60.634","67.938","9.6","0","BANDUNG","RAYI RAKA MOTOR BANJARAN"
"P TEDDY W","5","5","29","","6","","10.025","","40.372","40.372","8","518.721","6","72.693","59.428","66.625","9.6","0","0","303 R TEAM"
"FIRMAN ","6","6","71","","2","","0.123","","40.495","40.495","8","518.844","4","70.195","61.543","66.61","9.6","0"
"H G B ALIM","7","7","77","","8","","0.033","","40.528","40.528","8","518.877","6","70.559","61.225","66.605","9.6","0","BOGOR","TEPEPA PERFORMANCE"
"YOSSY","8","8","70","","10","","20.181","","1:00.709","1:00.709","8","539.058","3","74.904","57.674","64.112","9.6","0","BANDUNG","OST LEMBANG OUTSIDERS"
"ADE WIRKUS","9","9","211","","9","","1.519","","1:02.228","1:02.228","8","540.577","6","74.409","58.057","63.932","9.6","0","JAKARTA","PRAPANCA RACING"
"ZEFRY","10","10","190","","11","","1 Lap","","1 Lap","3.783","7","482.132","5","77.39","55.821","62.721","8.4","0"
"ICHANZ","11","11","49","","12","","18.785","","1 Lap","22.568","7","500.917","2","78.351","55.137","60.369","8.4","0","JAKARTA","PRAPANCA RACING"
"ERWIN","12","12","105","","7","","1 Lap","","2 Laps","58.786","6","537.135","5","71.366","60.533","48.256","7.199999999999999","0","JAKARTA","BEST PARKING ARAYATA GARAGE"
"RIAN SABERO","13","13","27","","13","","1 Lap","","3 Laps","3 Laps","5","315.516","2","73.017","59.164","68.459","6.0","0","JAKARTA","PRAPANCA RACING"
"BAMBANG HUTOMO","14","14","116","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PRAPANCA RACING"
