"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","F500/FF","1073745071","F500/FF Qual 2","Qualifying","2022-09-28 12:00:00 UTC","2022-09-28 13:19:51 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Weida","1","1","22","F5","1","1","","","","0","5","711.532","4","119.089","98.85","82.723","16.35","0","Scorpion S1","West Lafayette IN","IND","331314","Black","Formula X-1/Weida Apartments","8/21/2022 10:56"
"Sven de_Vries","2","2","27","F5","3","3","0.344","","0.344","14.611","5","726.143","5","119.433","98.566","81.058","16.35","0","Novakar J9","Holt MI","SVR","478932","Blue/Red/White","Green Hawk Computers/Linn Racing","7/29/2022 15:59"
"Jonathan Kotyk","3","1","08","FF","5","1","0.611","","0.955","0","8","1315.845","8","120.044","98.064","71.571","26.16","0","Mygale SJ14","Atlantic Beach FL","Bucc","521908","Black","8/3/2022 19:10"
"Calvin Stewart","4","3","07","F5","2","2","0.012","","0.967","1 Lap","4","609.221","4","120.056","98.054","77.292","13.08","0","Novakar J10","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier","7/13/2022 11:14"
"Porter Aiken","5","2","21","FF","7","3","0.975","","1.942","4.11","8","1319.955","8","121.031","97.264","71.348","26.16","0","Piper DF05","Alpharetta GA","Atl","288199_3","Black/Blue","Aiken Racing/Chillout Motorsports","8/11/2022 17:28"
"Eric McRee","6","4","46","F5","4","4","0.567","","2.509","2:47.496","6","879.028","4","121.598","96.811","80.352","19.62","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","BurrellVodka/McReeLaw/Hoosier/M3Msp","7/13/2022 13:57"
"Nolan Allaer","7","3","11","FF","9","5","0.251","","2.760","1 Lap","7","1208.522","4","121.849","96.611","68.186","22.89","0","Van Diemen RF00","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/Evan Williams","7/13/2022 11:10"
"Theodore Burns","8","4","81","FF","6","2","0.113","","2.873","0 Laps","8","1312.784","3","121.962","96.522","71.738","26.16","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","7/13/2022 13:01"
"Joe Colasacco","9","5","5","FF","20","12","0.361","","3.234","0 Laps","8","1315.004","8","122.323","96.237","71.617","26.16","0","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Fratelli Auriana Racing/Rive Bistro","7/13/2022 13:29"
"Trevor Russell","10","6","32","FF","11","7","0.024","","3.258","0 Laps","8","1311.389","3","122.347","96.218","71.814","26.16","0","Mygale SJ14","Tucson AZ","AZ","627066","Blue","RiceRace/Hoosier/Primus/Red Arrow","7/13/2022 18:21"
"Tim Kautz","11","7","88","FF","8","4","0.563","","3.821","0 Laps","8","1311.994","3","122.91","95.777","71.781","26.16","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Breaburn/Hoosier/Euroquipe/Two Dogg","7/14/2022 10:04"
"Robert Perona","12","8","73","FF","10","6","0.383","","4.204","0 Laps","8","1315.764","8","123.293","95.48","71.575","26.16","0","Piper DF3D","Indianapolis IN","IND","439562","Red","Bell/Sparco/BPMS","8/31/2022 5:44"
"David Adorno","13","9","84","FF","22","13","0.291","","4.495","3.462","8","1319.307","8","123.584","95.255","71.383","26.16","0","Mygale FJ15","Woodhaven NY","NYR","622108","Black","DMVSTOP Racing/ILOVESOBE.COM","7/18/2022 10:12"
"Steven Grafton","14","10","99","FF","15","10","0.488","","4.983","0 Laps","8","1314.873","8","124.072","94.88","71.624","26.16","0","Swift DB1","Jamul CA","CSCC","635695","White","Cement Cutting/NiceRide","7/13/2022 12:05"
"Matt Boian","15","11","14","FF","13","9","0.832","","5.815","3.952","8","1319.797","4","124.904","94.248","71.356","26.16","0","Piper DF2C","Lumberton TX","SwLa","474942","White","7/13/2022 11:10"
"Jason Martin","16","5","78","F5","21","10","0.671","","6.486","8:49.935","7","1241.467","4","125.575","93.745","66.376","22.89","0","Novakar J9","River Grove IL","CHI","433734","Red","Mitchell Racing Services/Hoosier","8/3/2022 20:37"
"Steven Jondal","17","6","38","F5","20","9","0.274","","6.760","10:14.498","8","1326.03","8","125.849","93.541","71.021","26.16","0","Red Devil JS14","Rushford MN","LOL","240744_1","Blue/Red/White","Jondal Machine/Hoosier","8/11/2022 19:24"
"Camryn Reed","18","12","09","FF","16","11","1.209","","7.969","6.733","8","1322.578","4","127.058","92.651","71.206","26.16","0","Piper DL7","Youngsville LA","CnLa","657165","Black/Orange","IronRock Motorsports","8/17/2022 12:22"
"Keith Joslyn","19","7","55","F5","14","5","3.485","","11.454","8:50.403","7","1241.935","4","130.543","90.177","66.351","22.89","0","Scorpion","Grand Island NY","WNY","144463","Black","Spirit Motorsports","7/13/2022 11:02"
"Jay Messenger","20","13","77","FF","12","8","0.314","","11.768","1 Lap","7","1241.235","7","130.857","89.961","66.389","22.89","0","Van Diemen RF00","Muleshoe TX","WTex","69966_1","White","MessengerRacing/RaceDog/Primus","7/22/2022 17:24"
"Jack Walbran","21","8","67","F5","18","7","1.692","","13.460","1 Lap","4","702.419","4","132.549","88.812","67.037","13.08","0","Scorpion S1","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","7/25/2022 16:12"
"F Russell Strate_Jr","22","9","9","F5","19","8","3.785","","17.245","8:59.369","7","1250.901","4","136.334","86.347","65.876","22.89","0","Red Devil","Alden NY","WNY","1951","Black","8/8/2022 16:23"
"Timothy Friest","23","10","86","F5","24","","0.853","","18.098","9:48.253","6","1299.785","6","137.187","85.81","54.341","19.62","0","KBS Mk VII","Leavenworth KS","KCR","391518","Black/Blue","F600 Challenge","8/23/2022 21:02"
"George Bugg","24","11","8","F5","17","6","0.154","","18.252","3 Laps","2","433.525","2","137.341","85.714","54.308","6.54","0","Novakar J10","Toney AL","TVR","344667","Blue/Yellow","Mitchell Racing Services","7/19/2022 16:27"
