"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","FE2/FX","1073745116","FE2/FX Qual 3","Qualifying","2022-09-29 18:45:00 UTC","2022-09-29 20:51:26 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Charles Russell Turner","1","1","32","FE2","1","1","","","","0","7","1217.738","7","111.355","105.716","67.67","22.89","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","7/13/2022 11:17"
"Jason Conzo","2","2","04","FE2","5","4","0.237","","0.237","16.121","8","1233.859","8","111.592","105.491","76.326","26.16","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","7/13/2022 18:38"
"Bailey Monette","3","3","5","FE2","3","3","0.421","","0.658","13.347","8","1231.085","8","112.013","105.095","76.498","26.16","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","7/13/2022 12:01"
"Adam Jennerjahn","4","4","17","FE2","10","9","0.271","","0.929","19.572","8","1237.31","8","112.284","104.841","76.114","26.16","0","SCCA Mazda FE2","Valencia CA","IND","264694_3","White","JennerjahnMachine/AllianceAutosport","7/31/2022 13:44"
"Trevor A Russell","5","1","31","FX","4","1","0.140","","1.069","0","7","1252.361","4","112.424","104.711","65.799","22.89","0","Van Diemen RF","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","7/13/2022 12:23"
"Whitney Strickland","6","5","08","FE2","7","6","0.007","","1.076","46.404","8","1264.142","4","112.431","104.704","74.498","26.16","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","7/13/2022 11:19"
"Paul Schneider","7","6","73","FE2","8","7","0.243","","1.319","19.101","8","1236.839","8","112.674","104.478","76.142","26.16","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","7/13/2022 12:28"
"TJ Acker","8","7","62","FE2","2","2","0.161","","1.480","2 Laps","5","774.505","3","112.835","104.329","75.997","16.35","0","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","7/13/2022 11:07"
"Caleb Shrader","9","8","99","FE2","6","5","0.553","","2.033","2 Laps","5","775.077","3","113.388","103.821","75.941","16.35","0","SCCA Mazda FE2","Tigard OR","Ore","622464","Black/Red/White","7/13/2022 11:07"
"Austin Hill","10","2","8","FX","20","2","0.419","","2.452","41.536","8","1293.897","8","113.807","103.438","72.785","26.16","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","7/13/2022 11:08"
"John Yeatman","11","9","22","FE2","12","11","0.029","","2.481","23.978","8","1241.716","8","113.836","103.412","75.843","26.16","0","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","7/13/2022 12:07"
"Owen McAllister","12","10","39","FE2","9","8","0.071","","2.552","4 Laps","3","498.67","3","113.907","103.347","70.82","9.81","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","7/13/2022 11:04"
"Todd Vanacore","13","11","19","FE2","11","10","0.106","","2.658","22.988","8","1240.726","8","114.013","103.251","75.904","26.16","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","7/13/2022 11:51"
"Lee Rackley","14","12","79","FE2","14","13","0.306","","2.964","26.565","8","1244.303","8","114.319","102.975","75.686","26.16","0","SCCA Mazda FE2","Clinton NC","NCR","389981","Green/White","Castrol Oil","8/5/2022 20:38"
"Dean Oppermann","15","13","27","FE2","16","15","0.042","","3.006","1:10.185","8","1287.923","8","114.361","102.937","73.122","26.16","0","SCCA Mazda FE2","Plainfield IL","CHI","128453","Black/Blue/White","7/14/2022 11:13"
"Eric Cruz","16","14","86","FE2","19","18","0.015","","3.021","1:07.002","8","1284.74","8","114.376","102.924","73.304","26.16","0","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","7/13/2022 11:27"
"Tom Burt","17","15","45","FE2","18","17","0.013","","3.034","38.82","8","1256.558","4","114.389","102.912","74.948","26.16","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","7/13/2022 11:09"
"Thomas Green","18","16","83","FE2","15","14","0.076","","3.110","1 Lap","6","1010.737","3","114.465","102.844","69.882","19.62","0","SCCA Mazda FE2","Sorrento FL","CFR","270896","Black","RadiologyAssociates ofDaytonaBeach","7/13/2022 11:08"
"Sterling Hamilton","19","17","09","FE2","13","12","0.576","","3.686","1:35.503","8","1313.241","8","115.041","102.329","71.713","26.16","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","7/13/2022 11:08"
"Bryan Yates","20","18","145","FE2","22","20","0.119","","3.805","1:12.942","8","1290.68","8","115.16","102.223","72.966","26.16","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","7/13/2022 12:52"
"Kelton Jago","21","19","29","FE2","17","16","0.164","","3.969","57.809","8","1275.547","4","115.324","102.078","73.832","26.16","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","CruzAssoc/RacingForHeroes/Staccato","7/13/2022 13:34"
"Alastair McEwan","22","20","38","FE2","24","22","0.445","","4.414","1:15.657","8","1293.395","8","115.769","101.685","72.813","26.16","0","SCCA Mazda FE2","Miami FL","NCR","407347","Green","Paladin1","8/16/2022 11:36"
"James Regan","23","21","0","FE2","23","21","0.418","","4.832","1:11.142","8","1288.88","8","116.187","101.319","73.068","26.16","0","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","PermitLinkusa.com municipal permits","7/13/2022 18:04"
"Colin Rackley","24","22","80","FE2","25","23","0.576","","5.408","1:39.691","8","1317.429","7","116.763","100.82","71.485","26.16","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","8/5/2022 16:39"
"Kevin Fandozzi","25","3","4","FX","29","4","0.733","","6.141","8.962","7","1261.323","7","117.496","100.191","65.331","22.89","0","Mygale FC","St. Joseph MI","DET","330273","Silver","Insight Driven/LTD Mtrsprts/Hoosier","8/23/2022 18:28"
"Roy Hillenburg","26","23","111","FE2","26","24","1.092","","7.233","1:24.52","8","1302.258","8","118.588","99.268","72.317","26.16","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","7/15/2022 13:31"
"Sam Harrington","27","24","33","FE2","21","19","0.133","","7.366","2 Laps","5","869.246","3","118.721","99.157","67.714","16.35","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","7/13/2022 11:09"
