"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","EP","1073745092","EP Qual 3","Qualifying","2022-09-29 16:15:00 UTC","2022-09-29 17:54:51 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jesse Prather","1","1","34","EP","1","1","","","","0","4","644.596","4","123.881","95.027","73.05","13.08","0","BMW Z3 2.5L","Topeka KS","KAN","275882_1","Blue","JPM/Sunoco/Carbotech/Hoosier/Amsoil","7/14/2022 8:47"
"John Hainsworth","2","2","95","EP","2","2","0.411","","0.411","2:12.38","5","776.976","4","124.292","94.712","75.755","16.35","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Hoosier/Carbotech","7/13/2022 11:19"
"Jon Brakke","3","3","89","EP","3","3","1.045","","1.456","4:21.515","6","906.111","2","125.337","93.923","77.951","19.62","0","BMW Z3 2.5L","Milwaukee WI","LOL","71950","White","7/14/2022 9:54"
"Peter Norton","4","4","50","EP","5","5","0.895","","2.351","2:29.527","5","794.123","2","126.232","93.257","74.12","16.35","0","Lotus Caterham 7 America","Pelham NC","NCR","32233_3","Yellow","Omer Norton/Wilson Motor Co","8/1/2022 18:13"
"Tim Schreyer","5","5","38","EP","4","4","0.149","","2.500","4:37.949","6","922.545","4","126.381","93.147","76.562","19.62","0","BMW 325i/is (E30)","Dubuque IA","GtRv","528866","White","Schreyer Motorsports/Hoosier","8/15/2022 15:02"
"Doug Piner","6","6","06","EP","6","6","2.366","","4.866","2:33.72","5","798.316","5","128.747","91.435","73.73","16.35","0","BMW Z3 2.5L","Hampstead NC","NCR","435934","Green","Kim Piner","7/14/2022 9:17"
"Steve Rose","7","7","30","EP","7","7","0.674","","5.540","4:49.353","6","933.949","2","129.421","90.959","75.627","19.62","0","Mazda RX-7","Mebane NC","CCR","384573","Blue","Heritage Saw & Mower","7/19/2022 12:39"
"Joe Carr","8","8","12","EP","8","8","0.392","","5.932","11:35.841","9","1340.437","2","129.813","90.684","79.04","29.43","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Hoosier/Joe's Race Shop/Carr Racing","7/13/2022 15:02"
"Jeff Young","9","9","44","EP","11","11","0.400","","6.332","5:08.657","5","953.253","3","130.213","90.406","61.746","16.35","0","Triumph TR8","Raleigh NC","NCR","304971","Blue","Three Oaks Engineering","7/15/2022 3:35"
"James Lindenthal","10","10","18","EP","10","10","0.878","","7.210","5:09.25","6","953.846","5","131.091","89.8","74.05","19.62","0","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","8/2/2022 21:43"
"Steve Shelton_Jr","11","11","62","EP","12","12","1.678","","8.888","10:17.946","8","1262.542","4","132.769","88.665","74.592","26.16","0","Mazda MX-5","Estero FL","CFR","249642","Black/Blue","SunBurn/NitroFill/Goodyear","7/19/2022 8:16"
"Michael Cooke","12","12","17","EP","13","13","1.298","","10.186","11:14.423","8","1319.019","6","134.067","87.807","71.399","26.16","0","Mazda RX-7","Burgaw NC","NCR","215768","Red","7/13/2022 11:12"
"Mark Weber","13","13","25","EP","14","14","1.027","","11.213","7:56.057","7","1120.653","4","135.094","87.139","73.532","22.89","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"Sam Halkias","14","14","83","EP","15","15","0.560","","11.773","10:15.098","8","1259.694","4","135.654","86.78","74.761","26.16","0","Triumph TR6","Westerville OH","OVR","41262_1","Blue/White","Halkias Performance Services","8/4/2022 14:42"
"Don Tucker","15","15","8","EP","9","9","0.361","","12.134","1:26.844","4","731.44","3","136.015","86.549","64.377","13.08","0","Mazda Miata","Memphis TN","MIDS","121541_1","Blue/White","LabWare Inc","7/13/2022 11:08"
"Donald Walsh","16","16","47","EP","16","16","6.997","","19.131","4:01.299","5","885.895","5","143.012","82.315","66.441","16.35","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","White","Classic Auto","7/13/2022 12:49"
"Yuri Collazos","17","17","77","EP","17","17","","","","10:07.19","2","1251.786","0","0.0","0.0","18.808","6.54","0","Mazda RX-7","Homestead FL","FLA","552963","Black","Star Wars Racing/Rotec Motorsport","7/13/2022 11:19"
