"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","GT3/STU","1073745099","STU Qual 2","Qualifying","2022-09-28 17:55:00 UTC","2022-09-28 19:50:17 UTC","PROVISIONAL","4","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Johan Schwartz","1","1","4","STU","1","1","","","","0","4","618.685","3","120.615","97.6","76.11","13.08","0","Porsche 944","Huntersville NC","NCR","308081","Black","VanSteenburg Performance","7/14/2022 10:46"
"Joe Moser","2","2","36","STU","2","2","0.645","","0.645","0.425","4","619.11","2","121.26","97.081","76.058","13.08","0","Honda CRX Si","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","7/13/2022 11:09"
"Jorge Ortiz","3","3","139","STU","3","3","0.990","","1.635","7.245","4","625.93","3","122.25","96.294","75.229","13.08","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/Real Street Performance","7/13/2022 11:08"
"Jose Osiris Pena","4","4","199","STU","4","4","0.999","","2.634","1 Lap","3","493.79","3","123.249","95.514","71.52","9.81","0","Toyota GT86","Miami FL","GPR","616672","Gray","Mas Race Team","7/13/2022 11:21"
"Chip Herr","5","5","18","STU","7","7","0.419","","3.053","2 Laps","2","379.955","2","123.668","95.19","61.965","6.54","0","Audi A4","Lititz PA","SUS","267404","Red/Silver","Carbotech/Hoosier/MCS/Warwick Au","7/19/2022 14:02"
"Jayson Nazario","6","6","80","STU","6","6","0.307","","3.360","2 Laps","2","371.954","2","123.975","94.955","63.298","6.54","0","Honda Civic","Orlando FL","GPR","644352","Gray","El Pelao Racing","8/10/2022 19:48"
"Mark Liller","7","7","19","STU","18","18","0.200","","3.560","4:36.16","4","894.845","2","124.175","94.802","52.621","13.08","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","AngrySheepMtrSprt/Hoosier/Carbotech","7/13/2022 11:06"
"Paul Azan","8","8","173","STU","10","10","0.029","","3.589","1:33.269","4","711.954","2","124.204","94.78","66.139","13.08","0","BMW 330ci","Miami FL","FLA","439749","White","7/14/2022 9:02"
"Darin Treakle","9","9","70","STU","5","5","0.980","","4.569","32.884","4","651.569","2","125.184","94.038","72.269","13.08","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency","7/13/2022 11:18"
"David Brand","10","10","3","STU","8","8","0.575","","5.144","2 Laps","2","386.144","2","125.759","93.608","60.972","6.54","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB FIRM","8/4/2022 13:41"
"John Schmitt","11","11","92","STU","11","11","0.453","","5.597","1 Lap","3","545.43","2","126.212","93.272","64.749","9.81","0","Honda Accord","Sunbury OH","OVR","235989","Yellow","Red Line Oil/Hoosier/Hawk","7/13/2022 20:14"
"Anthony Geraci","12","12","72","STU","19","","0.102","","5.699","12.103","3","630.788","2","126.314","93.196","55.987","9.81","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"David Fiorelli","13","13","190","STU","9","9","1.416","","7.115","3:15.515","4","814.2","2","127.73","92.163","57.833","13.08","0","Ford Mustang","Coppell TX","Tex","511660","Blue","7/13/2022 11:07"
"Edwin Soto-Q","14","14","68","STU","14","14","2.840","","9.955","3:10.721","4","809.406","2","130.57","90.159","58.176","13.08","0","Porsche Boxster S","Orlando FL","GPR","370560","Black/Gray/Red","Scuderia Krusty/Race Factory/BGB","7/13/2022 11:10"
"Mark A Johnston","15","15","71","STU","13","13","0.220","","10.175","1 Lap","3","556.277","2","130.79","90.007","63.486","9.81","0","Nissan 240SX","Hedgesville WV","WDC","273967","Red","Jersey Mikes","7/20/2022 8:28"
"Whitfield Gregg","16","16","17","STU","15","15","2.658","","12.833","3:11.859","4","810.544","2","133.448","88.214","58.094","13.08","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"James Slechta","17","17","75","STU","16","16","1.333","","14.166","1.076","3","619.761","2","134.781","87.342","56.983","9.81","0","Nissan 300ZX","Moab UT","Colo","374571","Blue/Red/White","Alien Force Racing/Nismo","7/13/2022 23:19"
"Thomas Wiegner","18","18","113","STU","19","20","5.803","","19.969","4:22.875","4","881.56","2","140.584","83.736","53.414","13.08","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","7/19/2022 12:06"
"Michael Reece","19","19","69","STU","17","17","0.685","","20.654","4:24.946","4","883.631","2","141.269","83.33","53.289","13.08","0","Honda S2000","Brooklyn NY","NYR","117665","Black","8/2/2022 23:38"
"John Weisberg","20","20","5","STU","18","19","","","","4 Laps","0","174.691","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Black","REDCOM Labs/BERG Racing/Mazda","8/1/2022 17:14"
"Anthony Piselli","21","21","14","STU","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza L","Maurertown VA","WDC","547804","Blue","Mid Atlantic Speed And Custom","8/1/2022 17:30"
