"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","F500/FF","1073745072","F500/FF Qual 3","Qualifying","2022-09-29 12:50:00 UTC","2022-09-29 14:11:57 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Weida","1","1","22","F5","1","1","","","","0","4","580.367","4","117.86","99.881","81.135","13.08","0","Scorpion S1","West Lafayette IN","IND","331314","Black","Formula X-1/Weida Apartments","8/21/2022 10:56"
"Calvin Stewart","2","2","07","F5","2","2","0.128","","0.128","8:00.704","8","1061.071","8","117.988","99.773","88.756","26.16","0","Novakar J10","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier","7/13/2022 11:14"
"Sven de_Vries","3","3","27","F5","3","3","0.147","","0.275","4:09.15","6","829.517","4","118.135","99.649","85.148","19.62","0","Novakar J9","Holt MI","SVR","478932","Blue/Red/White","Green Hawk Computers/Linn Racing","7/29/2022 15:59"
"Jonathan Kotyk","4","1","08","FF","5","1","1.080","","1.355","0","8","1106.655","7","119.215","98.746","85.1","26.16","0","Mygale SJ14","Atlantic Beach FL","Bucc","521908","Black","8/3/2022 19:10"
"Eric McRee","5","4","46","F5","4","4","0.090","","1.445","4.225","4","584.592","3","119.305","98.671","80.548","13.08","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","BurrellVodka/McReeLaw/Hoosier/M3Msp","7/13/2022 13:57"
"Tim Kautz","6","2","88","FF","8","4","0.600","","2.045","11.107","8","1117.762","6","119.905","98.178","84.254","26.16","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Breaburn/Hoosier/Euroquipe/Two Dogg","7/14/2022 10:04"
"Nolan Allaer","7","3","11","FF","9","5","0.415","","2.460","0.263","8","1106.918","8","120.32","97.839","85.079","26.16","0","Van Diemen RF00","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/Evan Williams","7/13/2022 11:10"
"Porter Aiken","8","4","21","FF","7","3","0.552","","3.012","1 Lap","7","1051.952","5","120.872","97.392","78.334","22.89","0","Piper DF05","Alpharetta GA","Atl","288199_3","Black/Blue","Aiken Racing/Chillout Motorsports","8/11/2022 17:28"
"Trevor Russell","9","5","32","FF","11","7","0.138","","3.150","0 Laps","8","1103.781","2","121.01","97.281","85.321","26.16","0","Mygale SJ14","Tucson AZ","AZ","627066","Blue","RiceRace/Hoosier/Primus/Red Arrow","7/13/2022 18:21"
"Theodore Burns","10","6","81","FF","6","2","0.030","","3.180","4.465","8","1111.12","4","121.04","97.257","84.758","26.16","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","7/13/2022 13:01"
"Robert Perona","11","7","73","FF","10","6","0.349","","3.529","0 Laps","8","1103.754","3","121.389","96.977","85.323","26.16","0","Piper DF3D","Indianapolis IN","IND","439562","Red","Bell/Sparco/BPMS","8/31/2022 5:44"
"Keith Joslyn","12","5","55","F5","17","5","0.197","","3.726","6:58.748","7","999.115","3","121.586","96.82","82.477","22.89","0","Scorpion","Grand Island NY","WNY","144463","Black","Spirit Motorsports","7/13/2022 11:02"
"Joe Colasacco","13","8","5","FF","12","8","0.211","","3.937","1 Lap","7","991.432","7","121.797","96.653","83.116","22.89","0","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Fratelli Auriana Racing/Rive Bistro","7/13/2022 13:29"
