"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","T2/T3","1073745118","T3 Qual 1","Qualifying","2022-09-27 20:25:00 UTC","2022-09-27 22:39:25 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jason Ott","1","1","09","T3","11","11","","","","0","6","1079.741","3","124.907","94.246","65.416","19.62","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/White","Alpine/Hoosier/BimmerWorld/BimmerHa","7/15/2022 13:52"
"Marshall Mast","2","2","31","T3","13","13","0.437","","0.437","2 Laps","4","686.579","4","125.344","93.918","68.584","13.08","0","Ford Mustang GT","Denver PA","PHL","474588","Black","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"Steve Ott","3","3","26","T3","14","14","0.368","","0.805","19.193","7","1098.934","6","125.712","93.643","74.985","22.89","0","BMW Z4 M","Houston TX","Hous","270399","Silver/Yellow","Hoosier","8/1/2022 19:52"
"Rob Hines","4","4","4","T3","2","2","0.232","","1.037","3 Laps","3","530.327","2","125.944","93.47","66.593","9.81","0","Nissan 370Z Nismo","Arlington VA","WDC","219365","Yellow","TechSport Racing/Hoosier/G-Loc","7/13/2022 15:02"
"Chris Hart","5","5","5","T3","18","18","0.912","","1.949","3 Laps","3","614.393","3","126.856","92.798","57.481","9.81","0","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","7/13/2022 11:20"
"Breton Williams","6","6","52","T3","1","1","0.102","","2.051","2 Laps","4","660.77","4","126.958","92.724","71.262","13.08","0","Nissan 370Z Nismo","Clinton IA","GtRv","386027","Blue/Green/White","OPM Autosports","8/2/2022 10:18"
"Derek Kulach","7","7","15","T3","8","8","0.235","","2.286","2 Laps","4","701.274","3","127.193","92.552","67.146","13.08","0","Nissan 350Z Nismo","Albuquerque NM","Colo","102012_4","Multi","Fiesta Auto Group/Hoosier/G-Loc","7/15/2022 13:39"
"Ross Murray","8","8","74","T3","15","15","1.265","","3.551","3:04.171","8","1263.912","1","128.458","91.641","74.512","26.16","0","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Gray","New Zealand Seafoods/Hoosier","8/24/2022 0:56"
"Simon Asselin","9","9","81","T3","3","3","0.256","","3.807","2:41.303","8","1241.044","8","128.714","91.459","75.884","26.16","0","BMW SpecE46","Sammamish WA","Nwst","607605","Red/White/Yellow","Racer on Rails/Westcoast Wrap","7/13/2022 11:11"
"Gamaliel Aguilar-Gamez","10","10","109","T3","19","19","0.238","","4.045","3:31.7","8","1291.441","4","128.952","91.29","72.923","26.16","0","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","7/13/2022 11:31"
"James Leithauser","11","11","06","T3","12","12","1.330","","5.375","1 Lap","5","850.054","5","130.282","90.358","69.243","16.35","0","BMW Z4 M","Colorado Springs CO","Colo","74","Black/Yellow","Hoosier","7/15/2022 14:02"
"Jared Lendrum","12","12","68","T3","4","4","0.529","","5.904","1 Lap","5","818.351","1","130.811","89.992","71.925","16.35","0","Subaru WRX STI","Queensbury NY","MHR","339116","Red/White","North Country Subaru/Rick’s Bikes","8/15/2022 8:41"
"Ben Slechta","13","13","87","T3","9","9","0.853","","6.757","2:37.344","8","1237.085","5","131.664","89.409","76.127","26.16","0","Nissan 350Z Nismo","Middletown DE","WDC","378596","Black/White","Alien Force Racing","7/13/2022 11:53"
"Darryl Pritchett","14","14","92","T3","10","10","2.959","","9.716","3:13.632","8","1273.373","4","134.623","87.444","73.958","26.16","0","Ford Mustang V6","Daytona Beach FL","CFR","358863","Silver","Goodyear/Angry Sheep Motorsports","7/19/2022 21:55"
"Dinah Weisberg","15","15","2","T3","7","7","0.934","","10.650","2:56.317","8","1256.058","8","135.557","86.842","74.977","26.16","0","BMW SpecE46","Webster NY","FLR","347344","Blue/Gray","REDCOM Labs/BERG Racing/Stig&Leeloo","8/1/2022 18:14"
"Edward Karabec","16","16","39","T3","17","17","0.151","","10.801","3:25.19","8","1284.931","6","135.708","86.745","73.293","26.16","0","BMW SpecE46","Scarborough ME","NER","236765","Blue","7/13/2022 11:51"
"Richard Kulach","17","17","05","T3","16","16","0.660","","11.461","0 Laps","6","1009.822","3","136.368","86.325","69.945","19.62","0","Nissan 350Z Nismo","Covington LA","TEN","102012_1","Yellow","Fiesta Auto Group/G-Loc/Nissan","7/13/2022 11:11"
"Frank Garcia","18","18","08","T3","6","6","0.057","","11.518","2:58.823","8","1258.564","2","136.425","86.289","74.828","26.16","0","Porsche Spec Boxter","Frostproof FL","CFR","509498","Green/Yellow","Universal Shooting Academy","7/13/2022 13:14"
"Nicole Jacque","19","19","27","T3","5","5","1.328","","12.846","1 Lap","5","877.4","3","137.753","85.457","67.085","16.35","0","Ford Mustang EcoBoost","San Jose CA","SFR","451533","Gray","Phoenix Performance","7/18/2022 10:36"
"Shaoyi Che","20","20","29","T3","0","","","","","6 Laps","0","638.049","0","0.0","0.0","0.0","0.0","0","Toyota 86","Washington DC","SUS","543627","Black","TCLUSA/TechSport/Hoosier/K1/RedLine","8/4/2022 13:05"
