"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","STL","1073745066","STL Qual 3","Qualifying","2022-09-29 12:00:00 UTC","2022-09-29 13:19:39 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","9","STL","1","1","","","","0","4","674.705","3","126.805","92.835","69.791","13.08","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/Nelson/OPM/G-Loc","7/13/2022 15:42"
"Joe Moser","2","2","36","STL","2","2","0.155","","0.155","2 Laps","2","527.973","2","126.96","92.722","44.593","6.54","0","Honda CRX Si","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","7/13/2022 11:09"
"Olivier Jean_Francois","3","3","189","STL","10","10","0.942","","1.097","4:31.943","5","946.648","5","127.902","92.039","62.177","16.35","0","Toyota 86","Miami FL","GPR","624976","Black/White","7/13/2022 11:39"
"Max Gee","4","4","22","STL","5","5","0.324","","1.421","4:30.51","6","945.215","6","128.226","91.807","74.726","19.62","0","Honda Prelude","Bellville OH","NEO","492743","Green/Orange/White","Hoosier/Carbotech/Winter Snowplows","7/13/2022 20:50"
"Alan Cross","5","5","49","STL","6","6","0.172","","1.593","9:11.604","8","1226.309","5","128.398","91.684","76.796","26.16","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Mike Taylor","6","6","39","STL","11","11","0.779","","2.372","9:34.665","8","1249.37","5","129.177","91.131","75.379","26.16","0","Acura Integra","Cumming GA","Atl","242050_1","White","7/13/2022 12:34"
"Trever Degioanni","7","7","17","STL","4","4","0.235","","2.607","5:24.44","4","999.145","4","129.412","90.965","47.128","13.08","0","Acura Integra GSR","Cumming GA","Atl","293199","Red","Motion Control Suspension","8/20/2022 11:51"
"Chuck Hines","8","8","57","STL","13","13","0.181","","2.788","7:29.437","7","1124.142","7","129.593","90.838","73.304","22.89","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance/West","7/29/2022 12:41"
"Amy Mills","9","9","37","STL","8","8","0.092","","2.880","9:36.194","8","1250.899","8","129.685","90.774","75.287","26.16","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Blue/Orange","Flatout Motorsports","7/14/2022 11:44"
"Jon Sewell","10","10","48","STL","15","15","1.689","","4.569","5:52.552","6","1027.257","6","131.374","89.607","68.758","19.62","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","7/13/2022 11:12"
"Jose Osiris Pena","11","11","199","STL","14","14","0.277","","4.846","3:55.536","5","910.241","4","131.651","89.418","64.664","16.35","0","Honda CRX","Miami FL","GPR","616672","White","7/13/2022 11:21"
"Todd Buras","12","12","11","STL","16","16","1.401","","6.247","4:33.016","4","947.721","3","133.052","88.477","49.686","13.08","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","321 Motorsports/Hoosier/G-Loc/E","7/13/2022 16:19"
"Gonzalo Aponte","13","13","44","STL","9","9","0.491","","6.738","1:23.625","4","758.33","3","133.543","88.151","62.094","13.08","0","Honda Civic","St. Cloud FL","GPR","552422","White","AKT Racing Team/Eight-Six Race Eng","8/8/2022 12:10"
"Michael Sperber","14","14","28","STL","17","17","0.050","","6.788","8:09.466","7","1164.171","6","133.593","88.118","70.783","22.89","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Gray/Yellow","Asheboro Ford","7/14/2022 13:27"
"David Palfenier","15","15","40","STL","12","12","1.755","","8.543","9:14.707","3","1229.412","2","135.348","86.976","28.726","9.81","0","Mazda RF","Miami FL","CHI","361704","Blue","Emergent Cold/KRS/Ignoble","7/13/2022 15:12"
"Hugh McHaffie","16","16","68","STL","18","18","0.030","","8.573","10:37.763","8","1312.468","6","135.378","86.957","71.755","26.16","0","Mazda MX-5","Boca Raton FL","NER","351951","Red","8/16/2022 14:36"
"Brian Hooper","17","17","42","STL","19","19","1.388","","9.961","3:55.8","5","910.505","5","136.766","86.074","64.645","16.35","0","Acura Integra","Greensboro NC","NCR","329456","Maroon","Meineke Car Care of Greensboro","7/13/2022 20:27"
"Steve Wickersham","18","18","82","STL","23","23","1.611","","11.572","11:06.717","8","1341.422","7","138.377","85.072","70.206","26.16","0","Mazda Miata","Mooresville NC","WDC","497254","Green","AngrySheepMtrSprt/Hoosier/Carbotech","7/14/2022 11:22"
"Marshall Stocker","19","19","21","STL","22","22","1.102","","12.674","8:55.287","7","1209.992","5","139.479","84.4","68.103","22.89","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Theodore Cahall","20","20","182","STL","20","20","0.375","","13.049","4:07.053","5","921.758","2","139.854","84.173","63.856","16.35","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Dan Harding","21","21","18","STL","24","24","0.694","","13.743","9:08.553","7","1223.258","7","140.548","83.758","67.364","22.89","0","Mazda Miata","Dover OH","NEO","338744","White/Yellow","Hardings Park Cycle","8/19/2022 11:16"
"Greg Maloy","22","22","38","STL","3","3","","","","4 Laps","0","161.045","0","0.0","0.0","0.0","0.0","0","Honda CRX","Oak Park MI","DET","398363","Black/Red","Function and Form/Carbotech","8/22/2022 10:16"
"Derek Ketchie","23","23","15","STL","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Si","Charlotte NC","CCR","284241","Black","G-Loc/Hoosier","7/14/2022 12:32"
"Peter Davis","24","24","142","STL","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Dallas TX","Tex","230258","White","Lumind","8/23/2022 23:52"
