"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GTL/FP","1073745076","FP Qual 2","Qualifying","2022-09-28 13:15:00 UTC","2022-09-28 14:41:32 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Eric Prill","1","1","7","FP","1","1","","","","0","8","1249.731","4","126.217","93.268","75.357","26.16","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight/JPM/Hoosier/Carbotech","7/19/2022 18:26"
"Ken Kannard","2","2","51","FP","7","7","0.681","","0.681","1 Lap","7","1073.946","7","126.898","92.767","76.73","22.89","0","Acura Integra LS","Sebring FL","Atl","290013_1","Black/Silver","Hoosier/G-Loc/JPM/OPM Autosports","7/13/2022 11:10"
"Cliff Ira","3","3","36","FP","3","3","0.269","","0.950","1 Lap","7","1203.314","5","127.167","92.571","68.481","22.89","0","Honda Civic Del Sol Si VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","7/15/2022 12:29"
"Charlie Campbell","4","4","89","FP","8","8","0.564","","1.514","2 Laps","6","949.034","4","127.731","92.162","74.425","19.62","0","Mazda Miata","Corry PA","MHR","285427","White","JPM/Barrington/Hoosier/Penske","7/13/2022 11:50"
"David Bednarz","5","5","47","FP","9","9","0.021","","1.535","1 Lap","7","1079.583","4","127.752","92.147","76.329","22.89","0","Mazda Miata","Dexter MI","DET","342032","Silver","DynoMax Exhaust","7/13/2022 11:13"
"Kevin Ruck","6","6","73","FP","4","4","0.337","","1.872","0 Laps","8","1233.125","8","128.089","91.905","76.372","26.16","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/MCS Sus./AEM Electronics","7/13/2022 14:36"
"Craig Chima","7","7","05","FP","6","6","0.302","","2.174","0 Laps","8","1203.815","5","128.391","91.689","78.231","26.16","0","Lotus Super Seven","Akron OH","MVR","148314","Red","Midwest Mtrsprts/Hoosier/Carbotech","7/26/2022 8:13"
"Michael Kamalian","8","8","99","FP","12","12","0.185","","2.359","2 Laps","6","957.616","5","128.576","91.557","73.758","19.62","0","Mazda Miata","Marietta GA","Atl","444192","White","REVOLUTIONSPEED/Hoosier/Mazda","7/13/2022 11:20"
"Bill Hingston","9","9","08","FP","2","2","0.398","","2.757","1 Lap","7","1070.845","3","128.974","91.274","76.952","22.89","0","Mazda Miata","Parker CO","Colo","429588","Orange/Yellow","JPM/Goodyear/Carbotech/AWR","8/1/2022 5:38"
"Perry Simonds","10","10","64","FP","10","10","0.703","","3.460","0 Laps","8","1230.032","7","129.677","90.779","76.564","26.16","0","Mazda Miata","Winnsboro TX","Tex","443046","Blue/Yellow","Goodyear/JPM/Sunoco","7/13/2022 15:06"
"David Strittmatter","11","11","28","FP","11","11","1.875","","5.335","0.921","8","1250.652","4","131.552","89.486","75.302","26.16","0","Acura Integra","Akron OH","NEO","142188","White","7/20/2022 9:29"
"Mason Workman","12","12","52","FP","5","5","0.991","","6.326","5 Laps","3","815.092","2","132.543","88.816","43.328","9.81","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Mazda/Planet Miata/JPM","7/13/2022 12:21"
"Paul Mevoli","13","13","115","FP","13","13","0.839","","7.165","2 Laps","6","984.981","3","133.382","88.258","71.709","19.62","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue","7/13/2022 20:40"
"Steffen Clark","14","14","13","FP","14","14","1.002","","8.167","3 Laps","5","864.813","4","134.384","87.6","68.061","16.35","0","Mazda Miata","Salem VA","BRR","434913","Black/Yellow","Evolved Auto/Windsor Customs","7/13/2022 11:05"
"Mark Weber","15","15","25","FP","17","17","0.778","","8.945","1 Lap","7","1202.773","7","135.162","87.095","68.512","22.89","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"Les Chaney","16","16","33","FP","15","15","0.589","","9.534","1 Lap","7","1137.994","5","135.751","86.718","72.412","22.89","0","Acura Integra LS","Eden NC","CCR","135368","Blue","Appalachian Race Tire","7/13/2022 11:04"
"David Colbey","17","17","154","FP","16","16","2.732","","12.266","58.99","8","1308.721","8","138.483","85.007","71.96","26.16","0","Acura Integra LS","Utica NY","GLN","443269","Silver","Like Father Like Son Racing","7/15/2022 8:52"
"Gary Johnson","18","18","82","FP","18","18","4.727","","16.993","5 Laps","3","614.982","3","143.21","82.201","57.426","9.81","0","BMW Z3","Knoxville TN","ETR","175083","Black","East Tennessee Race Prep","8/23/2022 16:46"
