"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","STL","1073745065","STL Qual 2","Qualifying","2022-09-28 12:50:00 UTC","2022-09-28 14:11:47 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","9","STL","1","1","","","","0","5","794.943","5","125.474","93.82","74.043","16.35","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/Nelson/OPM/G-Loc","7/13/2022 15:42"
"Joe Moser","2","2","36","STL","2","2","0.813","","0.813","0.596","5","795.539","2","126.287","93.216","73.988","16.35","0","Honda CRX Si","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","7/13/2022 11:09"
"Greg Maloy","3","3","38","STL","3","3","0.513","","1.326","6:44.54","8","1199.483","7","126.8","92.839","78.514","26.16","0","Honda CRX","Oak Park MI","DET","398363","Black/Red","Function and Form/Carbotech","8/22/2022 10:16"
"Trever Degioanni","4","4","17","STL","10","10","0.949","","2.275","2 Laps","3","552.102","2","127.749","92.149","63.966","9.81","0","Acura Integra GSR","Cumming GA","Atl","293199","Red","Motion Control Suspension","8/20/2022 11:51"
"Max Gee","5","5","22","STL","4","4","0.004","","2.279","4:41.632","6","1076.575","4","127.753","92.147","65.608","19.62","0","Honda Prelude","Bellville OH","NEO","492743","Green/Orange/White","Hoosier/Carbotech/Winter Snowplows","7/13/2022 20:50"
"Alan Cross","6","6","49","STL","6","6","0.341","","2.620","2:24.278","6","939.221","4","128.094","91.901","75.203","19.62","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Olivier Jean_Francois","7","7","189","STL","7","7","0.654","","3.274","4:46.093","6","1081.036","5","128.748","91.434","65.337","19.62","0","Toyota 86","Miami FL","GPR","624976","Black/White","7/13/2022 11:39"
"Amy Mills","8","8","37","STL","9","9","0.059","","3.333","4:42.545","7","1077.488","6","128.807","91.393","76.478","22.89","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Blue/Orange","Flatout Motorsports","7/14/2022 11:44"
"Gonzalo Aponte","9","9","44","STL","13","13","0.161","","3.494","7:16.115","8","1231.058","6","128.968","91.278","76.5","26.16","0","Honda Civic","St. Cloud FL","GPR","552422","White","AKT Racing Team/Eight-Six Race Eng","8/8/2022 12:10"
"Chuck Hines","10","10","57","STL","12","12","0.516","","4.010","5:04.785","7","1099.728","6","129.484","90.915","74.931","22.89","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance/West","7/29/2022 12:41"
"David Palfenier","11","11","40","STL","11","11","0.196","","4.206","8:10.728","8","1285.671","3","129.68","90.777","73.25","26.16","0","Mazda RF","Miami FL","CHI","361704","Blue","Emergent Cold/KRS/Ignoble","7/13/2022 15:12"
"Jose Osiris Pena","12","12","199","STL","20","21","0.245","","4.451","1:16.65","5","871.593","5","129.925","90.606","67.532","16.35","0","Honda CRX","Miami FL","GPR","616672","White","7/13/2022 11:21"
"Todd Buras","13","13","11","STL","15","15","1.694","","6.145","1:55.654","5","910.597","3","131.619","89.44","64.639","16.35","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","321 Motorsports/Hoosier/G-Loc/E","7/13/2022 16:19"
"Mike Taylor","14","14","39","STL","8","8","1.236","","7.381","4 Laps","1","295.198","1","132.855","88.608","39.878","3.27","0","Acura Integra","Cumming GA","Atl","242050_1","White","7/13/2022 12:34"
"Hugh McHaffie","15","15","68","STL","17","17","2.213","","9.594","8:18.38","8","1293.323","6","135.068","87.156","72.817","26.16","0","Mazda MX-5","Boca Raton FL","NER","351951","Red","8/16/2022 14:36"
"Theodore Cahall","16","16","182","STL","19","19","2.689","","12.283","4:00.176","6","1035.119","5","137.757","85.455","68.236","19.62","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Peter Davis","17","17","142","STL","21","22","0.179","","12.462","8:52.232","8","1327.175","7","137.936","85.344","70.96","26.16","0","Acura Integra","Dallas TX","Tex","230258","White","Lumind","8/23/2022 23:52"
"Brian Hooper","18","18","42","STL","18","18","0.211","","12.673","6:19.233","7","1174.176","4","138.147","85.214","70.18","22.89","0","Acura Integra","Greensboro NC","NCR","329456","Maroon","Meineke Car Care of Greensboro","7/13/2022 20:27"
"Marshall Stocker","19","19","21","STL","21","23","0.174","","12.847","6:52.204","7","1207.147","7","138.321","85.106","68.263","22.89","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Jon Sewell","20","20","48","STL","14","14","2.568","","15.415","3 Laps","2","474.481","2","140.889","83.555","49.621","6.54","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","7/13/2022 11:12"
"Dan Harding","21","21","18","STL","22","24","1.177","","16.592","6:44.409","7","1199.352","3","142.066","82.863","68.707","22.89","0","Mazda Miata","Dover OH","NEO","338744","White/Yellow","Hardings Park Cycle","8/19/2022 11:16"
"Derek Ketchie","22","22","15","STL","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Si","Charlotte NC","CCR","284241","Black","G-Loc/Hoosier","7/14/2022 12:32"
"Michael Sperber","23","23","28","STL","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Gray/Yellow","Asheboro Ford","7/14/2022 13:27"
"Steve Wickersham","24","24","82","STL","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","Green","AngrySheepMtrSprt/Hoosier/Carbotech","7/14/2022 11:22"
