"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","HP","1073745112","HP Qual 2","Qualifying","2022-09-28 19:10:00 UTC","2022-09-28 21:10:38 UTC","PROVISIONAL","7","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Steve Sargis","1","1","18","HP","2","2","","","","0","4","647.484","1","133.952","87.882","72.725","13.08","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Hoosier/Carbotech","7/21/2022 8:20"
"Chris Schaafsma","2","2","20","HP","1","1","1.424","","1.424","5:36.307","6","983.791","5","135.376","86.958","71.796","19.62","0","Volkswagen Golf","Wheaton IL","CHI","310090","Orange/White","HoosierTireMidwest/NGP Racing/G-Loc","7/13/2022 14:17"
"Will Perry","3","3","36","HP","19","19","0.976","","2.400","8:07.657","6","1135.141","2","136.352","86.335","62.223","19.62","0","Honda CRX Si","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com","7/13/2022 12:55"
"Vesa Silegren","4","4","60","HP","3","3","0.390","","2.790","9:32.748","7","1220.232","4","136.742","86.089","67.531","22.89","0","Honda CRX","Cleveland TN","CHA","267444","Red","CompTrak/Hoosier/Carbotech/Gatecrst","7/13/2022 11:30"
"Chris W Albin","5","5","3","HP","6","6","1.337","","4.127","8:04.591","6","1132.075","3","138.079","85.256","62.392","19.62","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Over the Limit Racing/Hoosier","7/13/2022 11:48"
"Greg Gauper","6","6","15","HP","17","17","1.933","","6.060","4:14.133","5","901.617","4","140.012","84.079","65.283","16.35","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","7/13/2022 11:08"
"Andrew Wright","7","7","07","HP","10","10","1.022","","7.082","4:12.024","5","899.508","2","141.034","83.469","65.436","16.35","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black/Yellow","East Tennessee Race Prep/Hoosier","7/14/2022 11:13"
"William Trainer","8","8","7","HP","8","8","1.377","","8.459","8:06.02","6","1133.504","2","142.411","82.662","62.313","19.62","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","8/18/2022 16:35"
"Matthew Benazic","9","9","8","HP","20","20","1.001","","9.460","8:12.589","6","1140.073","3","143.412","82.085","61.954","19.62","0","Honda Civic Si","Whitestone NY","NYR","351176","Gray","All Star Sheet Metal","7/14/2022 0:00"
"Brian Downey","10","10","63","HP","11","11","0.677","","10.137","8:12.07","6","1139.554","4","144.089","81.7","61.982","19.62","0","Nissan PL510","Bluemont VA","WDC","106815","White","FGR Racing","8/17/2022 15:49"
"David Boles","11","11","79","HP","9","9","0.102","","10.239","8:09.076","6","1136.56","2","144.191","81.642","62.145","19.62","0","Volkswagen Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management","7/13/2022 11:11"
"Tom Broring","12","12","90","HP","12","12","0.068","","10.307","4:13.12","5","900.604","2","144.259","81.603","65.356","16.35","0","Triumph Spitfire","Derwood MD","WDC","228991","Black","Goodyear/Blue Crab Racing","7/21/2022 0:02"
"Ryan McBain","13","13","128","HP","23","23","0.235","","10.542","1 Lap","3","615.416","3","144.494","81.471","57.386","9.81","0","Honda CRX","Ashburn VA","WDC","642452","Red","Universally Modified Performance","9/8/2022 8:43"
"Greg Amy","14","14","89","HP","21","21","0.191","","10.733","5:24.188","5","971.672","4","144.685","81.363","60.576","16.35","0","Toyota MR-2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 12:17"
"Jack Schulz","15","15","75","HP","15","15","0.208","","10.941","8:15.03","6","1142.514","4","144.893","81.246","61.822","19.62","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","7/13/2022 12:13"
"Edward Werry","16","16","53","HP","14","14","0.432","","11.373","4:15.336","5","902.82","3","145.325","81.005","65.196","16.35","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 13:03"
"Enrik Benazic","17","17","11","HP","4","4","1.758","","13.131","1 Lap","3","582.18","3","147.083","80.036","60.662","9.81","0","Honda Civic Si","Farmingdale NY","NYR","271169","Blue","All Star Sheet Metal","7/13/2022 13:45"
"John Fine","18","18","69","HP","22","22","2.657","","15.788","9:27.452","6","1214.936","3","149.74","78.616","58.136","19.62","0","Honda Civic Si","Norcross GA","Atl","169398","Blue/Silver","Appalachian Race Tire/HPD/HR 7240","7/13/2022 16:20"
"Kendall Jones","19","19","80","HP","18","18","0.550","","16.338","9:29.851","6","1217.335","3","150.29","78.329","58.022","19.62","0","MG Midget","Armada MI","DET","220916","Green","Spridgetech/G-Loc/Data Labs","8/31/2022 15:21"
"Angus Crome","20","20","42","HP","16","16","1.678","","18.016","9:25.606","6","1213.09","3","151.968","77.464","58.225","19.62","0","Volkswagen Golf","Maryville IL","SILR","465628","Black/Green","Hawk/Summit/Hoosier/Red Line Oil","7/27/2022 16:38"
"Leanna Wright","21","21","02","HP","13","13","9.480","","27.496","3 Laps","1","314.294","1","161.448","72.915","37.455","3.27","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue/Silver","East Tennessee Race Prep/Hoosier","7/14/2022 15:15"
"Eric Vickerman","22","22","10","HP","5","5","6:01.182","","6:28.678","10.379","1","657.863","1","522.63","22.525","17.894","3.27","0","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Midwest Motorsports","8/4/2022 15:01"
"Charles Guest","23","23","5","HP","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","Greensboro NC","NCR","282831","Black","Southern Sun Rv","7/21/2022 13:02"
