"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","P1/P2","1073745109","P1/P2 Qual 2","Qualifying","2022-09-28 20:25:00 UTC","2022-09-28 22:45:23 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","29","P1","3","3","","","","0","8","1203.437","7","102.713","114.611","78.256","26.16","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","7/13/2022 11:19"
"Jim Devenport","2","2","23","P1","2","2","1.039","","1.039","3.358","8","1206.795","8","103.752","113.463","78.038","26.16","0","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","7/13/2022 14:04"
"Todd Slusher","3","3","62","P1","1","1","0.009","","1.048","2.233","7","1205.67","6","103.761","113.453","68.347","22.89","0","Elan DP02","Las Vegas NV","LV","464101","Black/Blue/Yellow","Cabo Wabo","7/13/2022 11:27"
"Todd Vanacore","4","4","19","P1","5","5","0.474","","1.522","4.022","8","1207.459","7","104.235","112.937","77.995","26.16","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","7/13/2022 11:34"
"Lee Alexander","5","5","48","P1","4","4","0.233","","1.755","24.681","8","1228.118","8","104.468","112.685","76.683","26.16","0","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","7/13/2022 11:21"
"Jason Miller","6","6","3","P1","6","6","0.184","","1.939","45.419","8","1248.856","6","104.652","112.487","75.41","26.16","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","7/13/2022 11:12"
"John Mcaleer","7","7","88","P1","7","7","0.385","","2.324","23.978","8","1227.415","7","105.037","112.075","76.727","26.16","0","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","Omniventures","7/13/2022 11:21"
"Greg Gyann","8","1","83","P2","10","2","2.544","","4.868","0","8","1283.698","8","107.581","109.425","73.363","26.16","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","7/13/2022 11:08"
"Tim Day_Jr","9","2","8","P2","9","1","0.931","","5.799","0 Laps","8","1282.042","7","108.512","108.486","73.458","26.16","0","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","Goodyear/GDRE/Summit/Hawk","7/13/2022 12:33"
"Mike Reupert","10","3","7","P2","13","5","1.570","","7.369","10.288","8","1293.986","7","110.082","106.938","72.78","26.16","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","7/13/2022 11:32"
