"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","FE2/FX","1073745115","FE2/FX Qual 2","Qualifying","2022-09-28 19:35:00 UTC","2022-09-28 21:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Charles Russell Turner","1","1","32","FE2","1","1","","","","0","10","1287.43","10","110.853","106.195","91.438","32.7","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","7/13/2022 11:17"
"TJ Acker","2","2","62","FE2","9","8","0.280","","0.280","3.382","10","1290.812","10","111.133","105.927","91.198","32.7","0","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","7/13/2022 11:07"
"Bailey Monette","3","3","5","FE2","2","2","0.006","","0.286","0 Laps","10","1268.358","10","111.139","105.921","92.813","32.7","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","7/13/2022 12:01"
"Trevor A Russell","4","1","31","FX","3","1","0.341","","0.627","0","10","1281.95","8","111.48","105.597","91.829","32.7","0","Van Diemen RF","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","7/13/2022 12:23"
"Caleb Shrader","5","4","99","FE2","8","7","0.452","","1.079","4.692","10","1292.122","9","111.932","105.171","91.106","32.7","0","SCCA Mazda FE2","Tigard OR","Ore","622464","Black/Red/White","7/13/2022 11:07"
"Whitney Strickland","6","5","08","FE2","14","13","0.070","","1.149","9.579","10","1297.009","6","112.002","105.105","90.763","32.7","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","7/13/2022 11:19"
"Paul Schneider","7","6","73","FE2","5","4","0.428","","1.577","0 Laps","10","1281.446","10","112.43","104.705","91.865","32.7","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","7/13/2022 12:28"
"Todd Vanacore","8","7","19","FE2","10","9","0.289","","1.866","24.371","10","1311.801","10","112.719","104.437","89.739","32.7","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","7/13/2022 11:51"
"Adam Jennerjahn","9","8","17","FE2","7","6","0.057","","1.923","1 Lap","9","1225.92","8","112.776","104.384","86.423","29.43","0","SCCA Mazda FE2","Valencia CA","IND","264694_3","White","JennerjahnMachine/AllianceAutosport","7/31/2022 13:44"
"John Yeatman","10","9","22","FE2","18","16","0.549","","2.472","1 Lap","9","1207.666","9","113.325","103.878","87.73","29.43","0","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","7/13/2022 12:07"
"Owen McAllister","11","10","39","FE2","6","5","0.088","","2.560","6 Laps","4","669.732","3","113.413","103.798","70.309","13.08","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","7/13/2022 11:04"
"Sterling Hamilton","12","11","09","FE2","13","12","0.058","","2.618","38.654","10","1326.084","6","113.471","103.745","88.773","32.7","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","7/13/2022 11:08"
"Lee Rackley","13","12","79","FE2","11","10","0.291","","2.909","24.984","10","1312.414","9","113.762","103.479","89.697","32.7","0","SCCA Mazda FE2","Clinton NC","NCR","389981","Green/White","Castrol Oil","8/5/2022 20:38"
"Dean Oppermann","14","13","27","FE2","23","21","0.157","","3.066","1 Lap","9","1283.774","9","113.919","103.337","82.529","29.43","0","SCCA Mazda FE2","Plainfield IL","CHI","128453","Black/Blue/White","7/14/2022 11:13"
"Kelton Jago","15","14","29","FE2","15","14","0.056","","3.122","1 Lap","9","1204.783","6","113.975","103.286","87.939","29.43","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","CruzAssoc/RacingForHeroes/Staccato","7/13/2022 13:34"
"Tom Burt","16","15","45","FE2","19","17","0.113","","3.235","1 Lap","9","1256.016","8","114.088","103.184","84.352","29.43","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","7/13/2022 11:09"
"Austin Hill","17","2","8","FX","17","2","0.239","","3.474","1 Lap","9","1205.953","9","114.327","102.968","87.854","29.43","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","7/13/2022 11:08"
"Thomas Green","18","16","83","FE2","12","11","0.012","","3.486","1 Lap","9","1205.549","8","114.339","102.957","87.884","29.43","0","SCCA Mazda FE2","Sorrento FL","CFR","270896","Black","RadiologyAssociates ofDaytonaBeach","7/13/2022 11:08"
"Sam Harrington","19","17","33","FE2","21","19","0.198","","3.684","1 Lap","9","1225.606","9","114.537","102.779","86.445","29.43","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","7/13/2022 11:09"
"Eric Cruz","20","18","86","FE2","16","15","0.102","","3.786","1 Lap","9","1251.416","7","114.639","102.688","84.662","29.43","0","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","7/13/2022 11:27"
"Bryan Yates","21","19","145","FE2","20","18","0.026","","3.812","1 Lap","9","1216.553","6","114.665","102.664","87.089","29.43","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","7/13/2022 12:52"
"James Regan","22","20","0","FE2","22","20","0.485","","4.297","1 Lap","9","1245.645","9","115.15","102.232","85.055","29.43","0","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","PermitLinkusa.com municipal permits","7/13/2022 18:04"
"Alastair McEwan","23","21","38","FE2","24","22","0.680","","4.977","1 Lap","9","1233.032","9","115.83","101.632","85.925","29.43","0","SCCA Mazda FE2","Miami FL","NCR","407347","Green","Paladin1","8/16/2022 11:36"
"Colin Rackley","24","22","80","FE2","25","23","0.549","","5.526","1 Lap","9","1242.127","8","116.379","101.152","85.296","29.43","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","8/5/2022 16:39"
"Roy Hillenburg","25","23","111","FE2","27","24","1.590","","7.116","1 Lap","9","1260.748","7","117.969","99.789","84.036","29.43","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","7/15/2022 13:31"
"Keith McDonald","26","24","10","FE2","29","25","0.415","","7.531","3 Laps","7","1039.736","7","118.384","99.439","79.255","22.89","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","7/13/2022 11:12"
"Kevin Fandozzi","27","3","4","FX","28","4","0.833","","8.364","3 Laps","7","1241.5","6","119.217","98.744","66.375","22.89","0","Mygale FC","St. Joseph MI","DET","330273","Silver","Insight Driven/LTD Mtrsprts/Hoosier","8/23/2022 18:28"
"Dimitrios Tsesmetzis","28","4","72","FX","30","5","1.920","","10.284","2 Laps","8","1204.579","7","121.137","97.179","78.182","26.16","0","Van Diemen RF","Mamaroneck NY","NYR","622693","Blue/White","Global Racing Team","9/18/2022 23:19"
"Robert Noell","29","5","3","FX","26","3","0.261","","10.545","8 Laps","2","426.738","1","121.398","96.97","55.172","6.54","0","Star Formula Mazda","Hampstead NC","NCR","240560","Black/Gray","Guest Concepts 1st Pencil/RNA Inc","9/21/2022 7:28"
"Jason Conzo","30","25","04","FE2","4","3","27.885","","38.430","9 Laps","1","295.314","1","149.283","78.857","39.863","3.27","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","7/13/2022 18:38"
