"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","GT3/STU","1073745101","STU Qual 3","Qualifying","2022-09-29 17:30:00 UTC","2022-09-29 19:22:14 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Johan Schwartz","1","1","4","STU","1","1","","","","0","6","981.191","2","120.715","97.519","71.986","19.62","0","Porsche 944","Huntersville NC","NCR","308081","Black","VanSteenburg Performance","7/14/2022 10:46"
"Joe Moser","2","2","36","STU","2","2","1.572","","1.572","2:17.213","8","1118.404","7","122.287","96.265","84.206","26.16","0","Honda CRX Si","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","7/13/2022 11:09"
"Darin Treakle","3","3","70","STU","7","7","0.927","","2.499","2:27.897","8","1129.088","5","123.214","95.541","83.409","26.16","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency","7/13/2022 11:18"
"Mark Liller","4","4","19","STU","8","8","0.203","","2.702","4:16.923","9","1238.114","4","123.417","95.384","85.572","29.43","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","AngrySheepMtrSprt/Hoosier/Carbotech","7/13/2022 11:06"
"Chip Herr","5","5","18","STU","5","5","1.455","","4.157","3 Laps","3","495.638","2","124.872","94.273","71.254","9.81","0","Audi A4","Lititz PA","SUS","267404","Red/Silver","Carbotech/Hoosier/MCS/Warwick Au","7/19/2022 14:02"
"Anthony Geraci","6","6","72","STU","12","12","0.121","","4.278","1 Lap","5","775.67","3","124.993","94.181","75.883","16.35","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"Paul Azan","7","7","173","STU","9","9","0.500","","4.778","4:40.938","8","1262.129","2","125.493","93.806","74.617","26.16","0","BMW 330ci","Miami FL","FLA","439749","White","7/14/2022 9:02"
"David Brand","8","8","3","STU","10","10","0.009","","4.787","5:02.296","9","1283.487","7","125.502","93.799","82.547","29.43","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB FIRM","8/4/2022 13:41"
"John Schmitt","9","9","92","STU","11","11","0.223","","5.010","1 Lap","5","780.921","5","125.725","93.633","75.373","16.35","0","Honda Accord","Sunbury OH","OVR","235989","Yellow","Red Line Oil/Hoosier/Hawk","7/13/2022 20:14"
"David Fiorelli","10","10","190","STU","13","13","0.334","","5.344","3:12.937","8","1174.128","7","126.059","93.385","80.209","26.16","0","Ford Mustang","Coppell TX","Tex","511660","Blue","7/13/2022 11:07"
