"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","T2/T3","1073745120","T2 Qual 3","Qualifying","2022-09-29 19:10:00 UTC","2022-09-29 21:16:10 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","4","637.729","3","120.276","97.875","73.837","13.08","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Charlie Peter","2","2","66","T2","3","3","0.084","","0.084","8:56.716","7","1174.445","2","120.36","97.807","70.164","22.89","0","BMW M2CS Cup","Olathe KS","KCR","353312","Black/Red/White","Phenix Label/Hoosier/Red Line Oil","7/13/2022 12:27"
"Tim Kezman","3","3","144","T2","2","2","1.309","","1.393","4:53.445","6","931.174","6","121.669","96.754","75.853","19.62","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","7/14/2022 14:53"
"Mark Boden","4","4","46","T2","5","5","0.066","","1.459","6:23.758","6","1021.487","2","121.735","96.702","69.146","19.62","0","Porsche Carrera S","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","7/14/2022 13:02"
"Alan Kossof","5","5","22","T2","4","4","0.235","","1.694","8:05.931","7","1123.66","6","121.97","96.516","73.335","22.89","0","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Solano USA/Performance Eurowerks","8/21/2022 10:03"
"David Sanders","6","6","73","T2","7","7","0.231","","1.925","37.313","4","675.042","3","122.201","96.333","69.756","13.08","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","7/13/2022 11:06"
"Gamaliel Aguilar-Gamez","7","7","110","T2","10","10","0.810","","2.735","6:25.047","6","1022.776","2","123.011","95.699","69.059","19.62","0","BMW M235iR","Renton WA","Nwst","434079","Gray","Racer on Rails","7/13/2022 11:31"
"Scotty B White","8","8","0","T2","8","8","0.081","","2.816","2:49.399","5","807.128","5","123.092","95.636","72.925","16.35","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Knight Transport LLC/Hawk/Goodyear","7/21/2022 15:28"
"Marty Grand","9","9","34","T2","6","6","0.220","","3.036","9:55.283","7","1233.012","1","123.312","95.465","66.831","22.89","0","Honda Civic Type-R","Centreville VA","WDC","347287","Black","Hoosier/Carbotech/Switchback/ASheep","8/29/2022 22:36"
"Charlie Abell","10","10","9","T2","13","13","0.069","","3.105","1 Lap","3","599.621","2","123.381","95.412","58.897","9.81","0","Chevrolet Corvette C5 Z06","Middletown MD","WDC","628625","Black","Hoosier/Hawk/Summit Racing","7/13/2022 12:06"
"Aaron Kaplan","11","11","18","T2","9","9","0.826","","3.931","10:04.622","8","1242.351","5","124.207","94.777","75.805","26.16","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems","7/13/2022 11:09"
"Nathan Martin","12","12","6","T2","12","12","0.070","","4.001","1:19.05","4","716.779","2","124.277","94.724","65.694","13.08","0","BMW M2CS Cup","Westminster CO","Colo","640089","White","Fall-Line Motorsports","7/13/2022 11:10"
"Gregory Schermer","13","13","149","T2","11","11","0.689","","4.690","5:31.943","6","969.672","3","124.966","94.202","72.841","19.62","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","7/13/2022 23:12"
"Mikhail Butenko","14","14","47","T2","14","14","3.290","","7.980","10:38.079","8","1275.808","2","128.256","91.785","73.817","26.16","0","Ford Spec Mustang","San Francisco CA","SFR","608226","Sfsecurity.com/DIG Motorsports","7/14/2022 17:59"
