"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","T4","1073745069","T4 Qual 3","Qualifying","2022-09-29 12:25:00 UTC","2022-09-29 13:46:14 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Angelica Sprehe","1","1","120","T4","7","7","","","","0","7","1057.77","3","130.241","90.386","77.904","22.89","0","Subaru BRZ","Little Elm TX","Tex","526648","Silver","Motion Control Suspension/Hoosier","7/13/2022 11:15"
"Devin Anderson","2","2","11","T4","2","2","","","","2:14.809","8","1192.579","5","130.241","90.386","78.968","26.16","0","Subaru BRZ","Mooresville NC","NCR","352992","Blue","TechSport/Red Line Oil/K1","8/9/2022 9:54"
"Marshall Mast","3","3","31","T4","3","3","0.187","","0.187","4:28.805","9","1326.575","4","130.428","90.257","79.866","29.43","0","Scion FR-S","Denver PA","PHL","474588","White","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"Marc Cefalo","4","4","00","T4","5","5","0.164","","0.351","4:29.927","9","1327.697","5","130.592","90.143","79.798","29.43","0","Mazda MX-5","Swoyersville PA","NEP","256244","Blue/Green","Planet Miata","7/13/2022 16:33"
"Nick Leverone","5","5","186","T4","6","6","0.334","","0.685","4:26.572","9","1324.342","3","130.926","89.913","80.0","29.43","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","7/31/2022 14:12"
"Christopher Windsor","6","6","21","T4","8","8","0.066","","0.751","2:13.098","8","1190.868","7","130.992","89.868","79.082","26.16","0","Mazda MX-5","Thurmont MD","WDC","330405","Red/White","Windsor Customs/G-Loc","7/13/2022 11:50"
"John Heinricy","7","7","35","T4","1","1","0.193","","0.944","3:41.358","8","1279.128","4","131.185","89.736","73.625","26.16","0","Scion FR-S","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil 1","7/13/2022 13:20"
"Rick Delamare","8","8","5","T4","10","10","1.184","","2.128","2:27.162","8","1204.932","3","132.369","88.933","78.159","26.16","0","Scion FR-S","Snohomish WA","Ore","639599","Red","Osprey West/Troglotech","7/13/2022 19:12"
"Jeremy Butz","9","9","69","T4","9","9","0.101","","2.229","2:26.584","8","1204.354","5","132.47","88.865","78.196","26.16","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Josh Kaidanow","10","10","97","T4","18","18","0.922","","3.151","3:32.105","8","1269.875","4","133.392","88.251","74.162","26.16","0","Subaru BRZ","Harrison NY","NYR","501002","Gray","TechSport Racing","9/4/2022 11:01"
"Kevin Fryer","11","11","98","T4","11","11","0.161","","3.312","2:41.474","8","1219.244","8","133.553","88.145","77.241","26.16","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Fryer Racing/Mazda/Hoosier","7/13/2022 11:11"
"Morgan Mehler","12","12","09","T4","16","16","1.859","","5.171","3:23.371","8","1261.141","6","135.412","86.935","74.675","26.16","0","Mazda MX-5","Belville NC","NCR","378205","Green/White","Mazda/G-Loc/Panic Motorsports","7/14/2022 13:26"
"Michael LaMaina","13","13","89","T4","12","12","0.521","","5.692","3:05.735","8","1243.505","7","135.933","86.601","75.734","26.16","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Gray","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Richard Grunenwald","14","14","93","T4","15","15","0.126","","5.818","3:26.59","8","1264.36","5","136.059","86.521","74.485","26.16","0","Ford Mustang V6","Hilliard OH","OVR","92557_1","Black/Yellow","Advisory and Consulting Services","7/13/2022 11:04"
"Sergio Zlobin","15","15","33","T4","4","4","0.226","","6.044","5 Laps","2","405.396","1","136.285","86.378","58.077","6.54","0","Mazda RX-8","Houston TX","Hous","542555","Black/Silver","Hoosier/Mazda","7/13/2022 11:13"
"Paolo Salvatore","16","16","142","T4","13","13","0.317","","6.361","3:18.994","8","1256.764","7","136.602","86.177","74.935","26.16","0","Ford Mustang V6","San Antonio TX","Hous","537538","Silver","7/13/2022 15:50"
"Ken Lendrum","17","17","4","T4","14","14","0.324","","6.685","3:22.475","8","1260.245","2","136.926","85.973","74.728","26.16","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru/Lendrum Farms","8/15/2022 18:54"
"Leann Falk","18","18","26","T4","17","17","2.102","","8.787","3:58.42","8","1296.19","8","139.028","84.674","72.656","26.16","0","Mazda 3 S","Tolar TX","Tex","533703","Orange/White","Chris Taylor Racing/CorkSport","7/13/2022 15:34"
