"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","GT1/GT2","1073745149","GT2 Qual 2","Qualifying","2022-09-28 15:30:00 UTC","2022-09-28 17:12:58 UTC","PROVISIONAL","5","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Tony Ave","1","1","04","GT2","2","2","","","","0","2","340.773","2","111.886","105.214","69.09","6.54","0","Nissan 350Z","Maiden NC","CCR","138993","Red/Yellow","7/13/2022 17:11"
"Andrew Aquilante","2","2","33","GT2","1","1","0.018","","0.018","3:44.943","4","565.716","3","111.904","105.197","83.236","13.08","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Perf/Hoosier/Hawk/Mobil","7/18/2022 11:23"
"Tim Kezman","3","3","144","GT2","7","7","0.310","","0.328","4:00.826","4","581.599","2","112.214","104.907","80.963","13.08","0","Porsche 991.2 GT3 Cup","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","7/14/2022 14:53"
"Hans Peter","4","4","66","GT2","4","4","0.287","","0.615","3:56.07","4","576.843","2","112.501","104.639","81.631","13.08","0","Porsche 991.2 GT3 Cup","Olathe KS","KCR","265543","Red","Phenix Label/Hoosier","7/14/2022 15:23"
"Daniel Bender","5","5","36","GT2","3","3","0.485","","1.100","5:48.486","5","689.259","3","112.986","104.19","85.396","16.35","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","8/10/2022 13:41"
"Mark Boden","6","6","46","GT2","6","6","0.114","","1.214","4:04.025","4","584.798","2","113.1","104.085","80.52","13.08","0","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Wagner Custom","7/14/2022 13:33"
"Kevin Allen","7","7","4","GT2","5","5","0.123","","1.337","5:52.99","5","693.763","5","113.223","103.972","84.842","16.35","0","Nissan 300ZX Z32","Anderson SC","Bucc","208280","Blue/Red/White","Hoosier/Mallen Alley/FGR Racing","7/13/2022 11:42"
"Scotty B White","8","8","0","GT2","9","9","0.259","","1.596","4:26.815","4","607.588","3","113.482","103.735","77.5","13.08","0","Dodge Viper Comp Coupe","Auburn WA","Nwst","215974_1","Black/Orange/White","Knight Transport LLC/Hawk/Goodyear","7/21/2022 15:28"
"Tom Patton","9","9","50","GT2","10","10","0.144","","1.740","2:16.966","3","477.739","3","113.626","103.603","73.923","9.81","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","Blue/White","Hoosier/Felice Engines/Carbotech","7/13/2022 14:26"
"Thomas Herb","10","10","161","GT2","8","8","0.921","","2.661","7:19.999","5","780.772","2","114.547","102.77","75.387","16.35","0","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","7/13/2022 13:10"
"Jorge Nazario","11","11","165","GT2","11","11","1.307","","3.968","6:29.344","5","730.117","3","115.854","101.611","80.617","16.35","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","7/13/2022 11:08"
"Jared Odrick","12","12","01","GT2","13","13","0.493","","4.461","6:24.67","5","725.443","5","116.347","101.18","81.137","16.35","0","Porsche 991.2 GT3 Cup","Lebanon PA","SUS","676220","White","8/5/2022 0:10"
"Javier Vento","13","13","18","GT2","15","15","0.505","","4.966","6:33.842","5","734.615","4","116.852","100.743","80.124","16.35","0","Porsche 991.1 GT3 Cup","San Juan PR","GPR","511592","Red","Interstate Batteries PR/Valvoline","7/15/2022 15:56"
"Matt Gray","14","14","64","GT2","14","14","0.414","","5.380","36.491","2","377.264","2","117.266","100.387","62.407","6.54","0","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","7/13/2022 11:16"
"Jason Fiorito","15","15","68","GT2","12","12","0.157","","5.537","6:32.233","5","733.006","4","117.423","100.253","80.299","16.35","0","Chevrolet Camaro","Lake Tapps WA","Nwst","439212","White","7/13/2022 11:40"
"Al Rowland","16","16","7","GT2","16","16","0.648","","6.185","6:45.014","5","745.787","4","118.071","99.703","78.923","16.35","0","Chevrolet Camaro","Mebane NC","NCR","495858","Red","Morgan Lumber Co/Buzze Racing","7/13/2022 12:58"
"A Sterling Cole","17","17","13","GT2","22","22","1.849","","8.034","7:10.209","5","770.982","4","119.92","98.165","76.344","16.35","0","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech","7/13/2022 11:18"
"Ann Doherty","18","18","03","GT2","17","17","0.330","","8.364","6:51.35","5","752.123","5","120.25","97.896","78.258","16.35","0","Porsche Cayman GT4 Clubsport","Bainbridge Island WA","Nwst","651603","Black/Yellow","7/18/2022 21:18"
"Michael Smellie","19","19","8","GT2","18","18","0.751","","9.115","6:59.086","5","759.859","5","121.001","97.288","77.462","16.35","0","Mazda RX-7","Port Saint Lucie FL","CFR","128485","Blue/Yellow","Speed Injected/Hoosier/Mazda","7/13/2022 15:00"
"Andrew Wright","20","20","21","GT2","20","20","2.507","","11.622","7:11.663","5","772.436","5","123.508","95.314","76.2","16.35","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","Orange/White","East Tennessee Race Prep/Hoosier","7/14/2022 11:13"
"Robert Kelley","21","21","88","GT2","21","21","10.718","","22.340","8:05.689","5","826.462","3","134.226","87.703","71.219","16.35","0","Chevrolet Camaro","Huntington Beach CA","CSCC","63994","Blue","UPR/Team Kelley/So-Cal Race Prep","7/13/2022 20:02"
"Pete Peterson","22","22","98","GT2","19","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","Hoosier/Peterson Automotive","7/13/2022 11:12"
