"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","FA/FC","1073745103","FA/FC Qual 2","Qualifying","2022-09-28 18:20:00 UTC","2022-09-28 20:16:11 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","71","FA","1","1","","","","0","8","1019.284","5","104.703","112.432","92.394","26.16","0","Swift 016a","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","7/13/2022 11:19"
"Alex Mayer","2","2","77","FA","2","2","0.801","","0.801","3 Laps","5","663.565","4","105.504","111.579","88.703","16.35","0","JDR","Harleysville PA","PHL","429327","Blue/White","7/13/2022 11:56"
"Anthony Seaber","3","3","2","FA","3","3","1.133","","1.934","0 Laps","8","1014.759","6","106.637","110.393","92.806","26.16","0","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/Bob Wheless Dental","7/13/2022 11:24"
"Austin Hill","4","4","8","FA","4","4","1.807","","3.741","0 Laps","8","1015.776","6","108.444","108.554","92.713","26.16","0","Ligier Crawford JS F3","Frankfort OH","OVR","636690","Black","7/13/2022 11:08"
"J R Smart","5","5","09","FA","6","6","0.296","","4.037","7.685","8","1026.969","7","108.74","108.258","91.703","26.16","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","7/13/2022 11:33"
"Rod Rice","6","6","33","FA","5","5","0.716","","4.753","1 Lap","7","973.64","4","109.456","107.55","84.635","22.89","0","Stohr F1000","Austin TX","SFR","339064","Red","7/13/2022 20:43"
"Nolan Allaer","7","1","11","FC","8","2","0.439","","5.192","0","6","881.848","6","109.895","107.12","80.095","19.62","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:10"
"Simon Sikes","8","2","13","FC","7","1","0.316","","5.508","2:39.699","8","1041.547","4","110.211","106.813","90.419","26.16","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","7/13/2022 14:23"
"Tim Minor","9","3","88","FC","9","3","0.805","","6.313","3:01.125","8","1062.973","3","111.016","106.039","88.597","26.16","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","7/13/2022 11:10"
"Michael Varacins","10","4","65","FC","10","4","0.098","","6.411","3:05.156","8","1067.004","6","111.114","105.945","88.262","26.16","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","7/13/2022 11:08"
"Trevor Russell","11","5","32","FC","11","5","0.401","","6.812","2:56.645","8","1058.493","6","111.515","105.564","88.972","26.16","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","7/13/2022 18:21"
"Robert Allaer","12","6","52","FC","12","6","0.687","","7.499","3:49.762","8","1111.61","6","112.202","104.918","84.72","26.16","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:12"
"Rick Payne","13","7","75","FC","13","7","1.297","","8.796","3:22.547","8","1084.395","5","113.499","103.719","86.847","26.16","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","7/13/2022 11:58"
"Theodoros Zorbas","14","7","96","FA","16","7","0.387","","9.183","2 Laps","6","870.033","6","113.886","103.367","81.183","19.62","0","Swift 016a","Oyster Bay NY","Bucc","425988","Blue/Orange","Atlantic Creations","7/14/2022 18:31"
"Rick Silver","15","8","26","FC","14","8","0.144","","9.327","3:53.841","8","1115.689","7","114.03","103.236","84.411","26.16","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","8/8/2022 16:47"
"Glenn Cordova","16","9","41","FC","15","9","0.073","","9.400","2:56.151","6","1057.999","6","114.103","103.17","66.76","19.62","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","7/17/2022 0:03"
"Hartley MacDonald","17","10","27","FC","18","11","1.707","","11.107","2:13.601","7","1015.449","6","115.81","101.649","81.15","22.89","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","7/13/2022 11:23"
"Hunter Tatman","18","11","22","FC","17","10","2.983","","14.090","1:24.027","6","965.875","3","118.793","99.097","73.127","19.62","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","7/13/2022 11:09"
"Mike Pepitone","19","12","58","FC","19","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","MadgameRacing/Stacy/VoyageWellness","8/23/2022 22:30"
