"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","HP","1073745113","HP Qual 3","Qualifying","2022-09-29 20:25:00 UTC","2022-09-29 22:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chris Schaafsma","1","1","20","HP","2","2","","","","0","6","935.53","3","135.302","87.005","75.499","19.62","0","Volkswagen Golf","Wheaton IL","CHI","310090","Orange/White","HoosierTireMidwest/NGP Racing/G-Loc","7/13/2022 14:17"
"Steve Sargis","2","2","18","HP","1","1","0.573","","0.573","4 Laps","2","391.187","1","135.875","86.638","60.186","6.54","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Hoosier/Carbotech","7/21/2022 8:20"
"Will Perry","3","3","36","HP","3","3","0.033","","0.606","1 Lap","5","801.183","3","135.908","86.617","73.466","16.35","0","Honda CRX Si","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com","7/13/2022 12:55"
"Vesa Silegren","4","4","60","HP","4","4","1.681","","2.287","1 Lap","5","812.639","2","137.589","85.559","72.431","16.35","0","Honda CRX","Cleveland TN","CHA","267444","Red","CompTrak/Hoosier/Carbotech/Gatecrst","7/13/2022 11:30"
"Enrik Benazic","5","5","11","HP","5","5","1.552","","3.839","6:37.877","8","1333.407","3","139.141","84.605","70.628","26.16","0","Honda Civic Si","Farmingdale NY","NYR","271169","Blue","All Star Sheet Metal","7/13/2022 13:45"
"Greg Gauper","6","6","15","HP","8","8","0.475","","4.314","3:25.47","7","1141.0","7","139.616","84.317","72.221","22.89","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","7/13/2022 11:08"
"Chris W Albin","7","7","3","HP","6","6","0.740","","5.054","3:14.543","7","1130.073","2","140.356","83.872","72.919","22.89","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Over the Limit Racing/Hoosier","7/13/2022 11:48"
"William Trainer","8","8","7","HP","11","11","0.045","","5.099","5:51.201","8","1286.731","8","140.401","83.846","73.19","26.16","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","8/18/2022 16:35"
"Leanna Wright","9","9","02","HP","18","18","2.243","","7.342","6:39.457","8","1334.987","8","142.644","82.527","70.545","26.16","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue/Silver","East Tennessee Race Prep/Hoosier","7/14/2022 15:15"
"Greg Amy","10","10","89","HP","17","17","0.155","","7.497","1:54.39","6","1049.92","6","142.799","82.438","67.274","19.62","0","Toyota MR-2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 12:17"
"Brian Downey","11","11","63","HP","14","14","0.036","","7.533","6:15.105","8","1310.635","6","142.835","82.417","71.855","26.16","0","Nissan PL510","Bluemont VA","WDC","106815","White","FGR Racing","8/17/2022 15:49"
"David Boles","12","12","79","HP","12","12","0.102","","7.635","1:23.482","6","1019.012","6","142.937","82.358","69.314","19.62","0","Volkswagen Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management","7/13/2022 11:11"
"Edward Werry","13","13","53","HP","19","19","1.018","","8.653","4:04.247","7","1179.777","6","143.955","81.776","69.847","22.89","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 13:03"
"Jack Schulz","14","14","75","HP","20","20","1.007","","9.660","6:43.416","8","1338.946","8","144.962","81.207","70.336","26.16","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","7/13/2022 12:13"
"Angus Crome","15","15","42","HP","21","21","1.711","","11.371","4:38.78","7","1214.31","7","146.673","80.26","67.861","22.89","0","Volkswagen Golf","Maryville IL","SILR","465628","Black/Green","Hawk/Summit/Hoosier/Red Line Oil","7/27/2022 16:38"
"John Fine","16","16","69","HP","22","22","0.737","","12.108","4:38.463","7","1213.993","7","147.41","79.859","67.878","22.89","0","Honda Civic Si","Norcross GA","Atl","169398","Blue/Silver","Appalachian Race Tire/HPD/HR 7240","7/13/2022 16:20"
"Matthew Benazic","17","17","8","HP","13","13","1.105","","13.213","4 Laps","2","475.097","2","148.515","79.265","49.556","6.54","0","Honda Civic Si","Whitestone NY","NYR","351176","Gray","All Star Sheet Metal","7/14/2022 0:00"
"Kendall Jones","18","18","80","HP","23","23","0.926","","14.139","3.612","5","939.142","5","149.441","78.774","62.674","16.35","0","MG Midget","Armada MI","DET","220916","Green","Spridgetech/G-Loc/Data Labs","8/31/2022 15:21"
"Eric Vickerman","19","19","10","HP","7","7","","","","6 Laps","0","155.634","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Midwest Motorsports","8/4/2022 15:01"
"Charles Guest","20","20","5","HP","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","Greensboro NC","NCR","282831","Black","Southern Sun Rv","7/21/2022 13:02"
"Andrew Wright","21","21","07","HP","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black/Yellow","East Tennessee Race Prep/Hoosier","7/14/2022 11:13"
"Tom Broring","22","22","90","HP","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Black","Goodyear/Blue Crab Racing","7/21/2022 0:02"
"Ryan McBain","23","23","128","HP","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Ashburn VA","WDC","642452","Red","Universally Modified Performance","9/8/2022 8:43"
