"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","T2/T3","1073745117","T2 Qual 1","Qualifying","2022-09-27 20:00:00 UTC","2022-09-27 22:14:21 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","13","13","","","","0","3","531.296","3","120.292","97.862","66.471","9.81","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Tim Kezman","2","2","144","T2","2","2","0.238","","0.238","1 Lap","2","361.618","1","120.53","97.669","65.107","6.54","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","7/14/2022 14:53"
"Charlie Peter","3","3","66","T2","1","1","0.168","","0.406","11:34.41","8","1225.706","2","120.698","97.533","76.834","26.16","0","BMW M2CS Cup","Olathe KS","KCR","353312","Black/Red/White","Phenix Label/Hoosier/Red Line Oil","7/13/2022 12:27"
"Alan Kossof","4","4","22","T2","9","9","1.308","","1.714","11:52.627","8","1243.923","2","122.006","96.487","75.709","26.16","0","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Solano USA/Performance Eurowerks","8/21/2022 10:03"
"Mark Boden","5","5","46","T2","3","3","0.167","","1.881","1:23.796","4","615.092","3","122.173","96.355","76.554","13.08","0","Porsche Carrera S","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","7/14/2022 13:02"
"Marty Grand","6","6","34","T2","14","14","1.052","","2.933","2:34.307","4","685.603","1","123.225","95.533","68.681","13.08","0","Honda Civic Type-R","Centreville VA","WDC","347287","Black","Hoosier/Carbotech/Switchback/ASheep","8/29/2022 22:36"
"David Sanders","7","7","73","T2","11","11","0.901","","3.834","12:36.002","9","1287.298","7","124.126","94.839","82.303","29.43","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","7/13/2022 11:06"
"Aaron Kaplan","8","8","18","T2","10","10","0.130","","3.964","7:13.697","6","964.993","3","124.256","94.74","73.194","19.62","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems","7/13/2022 11:09"
"Gamaliel Aguilar-Gamez","9","9","110","T2","6","6","0.253","","4.217","5:57.737","6","889.033","2","124.509","94.547","79.448","19.62","0","BMW M235iR","Renton WA","Nwst","434079","Gray","Racer on Rails","7/13/2022 11:31"
"Nathan Martin","10","10","6","T2","5","5","0.233","","4.450","1:43.82","4","635.116","2","124.742","94.371","74.141","13.08","0","BMW M2CS Cup","Westminster CO","Colo","640089","White","Fall-Line Motorsports","7/13/2022 11:10"
"Charlie Abell","11","11","9","T2","12","12","0.420","","4.870","4:23.056","5","794.352","5","125.162","94.054","74.098","16.35","0","Chevrolet Corvette C5 Z06","Middletown MD","WDC","628625","Black","Hoosier/Hawk/Summit Racing","7/13/2022 12:06"
"Gregory Schermer","12","12","149","T2","7","7","0.160","","5.030","10:27.417","7","1158.713","1","125.322","93.934","71.117","22.89","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","7/13/2022 23:12"
"Mikhail Butenko","13","13","47","T2","8","8","4.283","","9.313","12:59.097","9","1310.393","8","129.605","90.83","80.852","29.43","0","Ford Spec Mustang","San Francisco CA","SFR","608226","Sfsecurity.com/DIG Motorsports","7/14/2022 17:59"
"Scotty B White","14","14","0","T2","4","4","1:04.097","","1:13.410","2 Laps","1","321.133","1","193.702","60.774","36.658","3.27","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Knight Transport LLC/Hawk/Goodyear","7/21/2022 15:28"
"Gamaliel Aguilar-Gamez","15","1","109","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","7/13/2022 11:31"
