"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GTL/FP","1073745075","GTL/FP Qual 3","Qualifying","2022-09-29 13:15:00 UTC","2022-09-29 14:40:15 UTC","PROVISIONAL","7","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bill Hingston","1","1","08","FP","7","6","","","","0","6","1205.985","6","128.542","91.581","58.568","19.62","0","Mazda Miata","Parker CO","Colo","429588","Orange/Yellow","JPM/Goodyear/Carbotech/AWR","8/1/2022 5:38"
"Eric Prill","2","2","7","FP","1","1","0.206","","0.206","1 Lap","5","1163.221","5","128.748","91.434","50.601","16.35","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight/JPM/Hoosier/Carbotech","7/19/2022 18:26"
"Mason Workman","3","3","52","FP","9","8","0.127","","0.333","1:28.884","6","1294.869","4","128.875","91.344","54.548","19.62","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Mazda/Planet Miata/JPM","7/13/2022 12:21"
"Peter Shadowen","4","1","72","GTL","6","1","0.278","","0.611","0","7","1311.704","6","129.153","91.148","62.822","22.89","0","Honda CRX","West Palm Beach FL","FLA","207477","Yellow","7/13/2022 11:20"
"Ken Kannard","5","4","51","FP","2","2","0.318","","0.929","1:28.429","6","1294.414","6","129.471","90.924","54.567","19.62","0","Acura Integra LS","Sebring FL","Atl","290013_1","Black/Silver","Hoosier/G-Loc/JPM/OPM Autosports","7/13/2022 11:10"
"Cliff Ira","6","5","36","FP","3","3","0.074","","1.003","1:35.525","6","1301.51","4","129.545","90.872","54.269","19.62","0","Honda Civic Del Sol Si VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","7/15/2022 12:29"
"Craig Chima","7","6","05","FP","10","9","0.301","","1.304","1:47.06","7","1313.045","6","129.846","90.661","62.758","22.89","0","Lotus Super Seven","Akron OH","MVR","148314","Red","Midwest Mtrsprts/Hoosier/Carbotech","7/26/2022 8:13"
"Kevin Ruck","8","7","73","FP","8","7","0.241","","1.545","2:06.572","7","1332.557","7","130.087","90.493","61.839","22.89","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/MCS Sus./AEM Electronics","7/13/2022 14:36"
"Brian Linn","9","2","121","GTL","11","2","0.072","","1.617","2 Laps","5","1249.511","5","130.159","90.443","47.106","16.35","0","Nissan 200SX SE-R","Hermosa Beach CA","CSCC","135242","Blue","Goodyear/Carbotech/Race for RP","7/13/2022 13:07"
"Charlie Campbell","10","8","89","FP","4","4","0.136","","1.753","1:45.178","7","1311.163","6","130.295","90.349","62.848","22.89","0","Mazda Miata","Corry PA","MHR","285427","White","JPM/Barrington/Hoosier/Penske","7/13/2022 11:50"
