"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","T1/AS","1073745079","T1/AS Qual 3","Qualifying","2022-09-29 13:40:00 UTC","2022-09-29 15:08:20 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","3","487.608","3","114.981","102.382","72.427","9.81","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Perf/Hoosier/Hawk/Mobil","7/18/2022 11:23"
"Mark Boden","2","2","46","T1","2","2","1.700","","1.700","6:10.954","6","858.562","2","116.681","100.89","82.268","19.62","0","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","7/14/2022 13:02"
"Joseph Gaudette","3","3","86","T1","4","4","0.658","","2.358","4:46.058","5","773.666","2","117.339","100.325","76.079","16.35","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","8/24/2022 9:46"
"Tim Myers","4","4","2","T1","3","3","0.241","","2.599","8:47.72","6","1015.328","5","117.58","100.119","69.566","19.62","0","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc/Garages Of The Americas","7/23/2022 16:53"
"S Sandy Satullo_III","5","5","07","T1","6","6","0.899","","3.498","12:19.835","8","1227.443","2","118.479","99.359","76.725","26.16","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","7/13/2022 11:11"
"Timothy Rubright","6","6","7","T1","8","8","1.356","","4.854","4:25.786","5","753.394","2","119.835","98.235","78.126","16.35","0","Ford Mustang","Kutztown PA","WDC","405374","Orange","Blue Knob Auto Sales","7/29/2022 16:45"
"Paolo Salvatore","7","7","42","T1","9","9","0.638","","5.492","10:56.634","8","1144.242","3","120.473","97.715","82.304","26.16","0","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","7/13/2022 15:50"
"Kurt Rezzetano","8","1","37","AS","10","1","1.689","","7.181","0","3","545.494","3","122.162","96.364","64.741","9.81","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Gray","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Gregory Eaton","9","2","21","AS","12","3","0.151","","7.332","9:24.45","7","1109.944","2","122.313","96.245","74.242","22.89","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","9/26/2022 7:20"
"Clark Cambern","10","3","78","AS","13","4","0.548","","7.880","6:28.909","6","934.403","6","122.861","95.816","75.591","19.62","0","Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein/Dodge/Wesley Motorsports","7/15/2022 11:34"
"Daniel Richardson","11","4","22","AS","11","2","1.232","","9.112","2 Laps","1","303.017","1","124.093","94.864","38.849","3.27","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/AutoGear/Hayworth/Anze","7/13/2022 11:07"
"James Jost","12","5","14","AS","14","5","1.278","","10.390","6:42.398","6","947.892","3","125.371","93.897","74.515","19.62","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","7/14/2022 6:54"
"Andrew McDermid","13","6","24","AS","16","7","0.778","","11.168","11:39.063","8","1244.557","2","126.149","93.318","75.67","26.16","0","Ford Mustang","Howell MI","DET","137606","White","WeatherTech/Felice Performance","8/12/2022 16:48"
"Thomas West","14","7","56","AS","15","6","0.060","","11.228","8:57.468","7","1082.962","5","126.209","93.274","76.091","22.89","0","Cadillac CTS-V","Standish ME","NER","122100","Black","Limerick Machine/Goodyear","7/13/2022 15:21"
