"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SM","1073745084","SM Qual 2","Qualifying","2022-09-28 14:55:00 UTC","2022-09-28 16:38:21 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Mactutus","1","1","66","SM","3","3","","","","0","6","971.067","6","134.883","87.276","72.736","19.62","0","Mazda Miata","Little Mountain SC","SCR","545121","Black/Blue/Yellow","OPM Autosports/G-Loc/Hoosier","7/13/2022 11:08"
"Danny Steyn","2","2","39","SM","1","1","0.006","","0.006","0.878","6","971.945","3","134.889","87.272","72.671","19.62","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Dannys Angels/OPM/Rossini/G-Loc","7/13/2022 15:42"
"Elivan Goulart","3","3","70","SM","10","10","0.025","","0.031","4:35.087","8","1246.154","3","134.914","87.256","75.573","26.16","0","Mazda Miata","Shelton CT","NER","700","Green/Silver","SCDA/Krugspeed/Kessler/scda1.com","7/13/2022 15:38"
"Raiden Nicol","4","4","193","SM","9","9","0.052","","0.083","4:34.972","8","1246.039","3","134.966","87.222","75.58","26.16","0","Mazda Miata","Hoschton GA","Atl","660583","Black","RossiniRacingEnginesRossiniRacing","7/13/2022 16:10"
"Nicholas Bruni","5","5","6","SM","6","6","0.118","","0.201","4:38.697","8","1249.764","5","135.084","87.146","75.355","26.16","0","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","NickBruniRacing/East Street Racing","7/13/2022 11:04"
"Preston Pardus","6","6","42","SM","2","2","0.014","","0.215","4:37.979","8","1249.046","5","135.098","87.137","75.398","26.16","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","East Street Racing/Danus Utilities","7/13/2022 11:25"
"Daniel Conway","7","7","198","SM","13","13","0.319","","0.534","4:50.363","8","1261.43","3","135.417","86.931","74.658","26.16","0","Mazda Miata","Ruther Glen VA","WDC","449675","Gray","Brondon Foot & Ankle/Empire Pizza","7/13/2022 11:20"
"Grayson Farischon","8","8","59","SM","5","5","0.211","","0.745","4:47.908","8","1258.975","4","135.628","86.796","74.804","26.16","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","7/13/2022 11:27"
"Anthony Geraci","9","9","8","SM","57","","0.228","","0.973","4:50.054","7","1261.121","7","135.856","86.651","65.342","22.89","0","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"Peter Ensor","10","10","149","SM","20","20","0.216","","1.189","4:48.7","8","1259.767","6","136.072","86.513","74.757","26.16","0","Mazda Miata","Finksburg MD","WDC","464679","White","7/22/2022 12:31"
"Axel Cabrera","11","11","86","SM","7","7","0.036","","1.225","4:48.161","8","1259.228","7","136.108","86.49","74.789","26.16","0","Mazda Miata","Windermere FL","CFR","613452","White","Eight-Six Race Engineering","8/8/2022 11:30"
"Sam Craven","12","12","23","SM","15","15","0.074","","1.299","4:50.495","8","1261.562","8","136.182","86.443","74.65","26.16","0","Mazda Miata","Houston TX","Hous","379690","Blue/White","The Garagisti","7/13/2022 17:14"
"Rob Hines","13","13","4","SM","14","14","0.002","","1.301","4:58.238","8","1269.305","4","136.184","86.442","74.195","26.16","0","Mazda Miata","Arlington VA","WDC","219365","Black/Blue","TechSport Racing/Hoosier/G-Loc","7/13/2022 15:02"
"Boris Said_Jr","14","14","133","SM","19","19","0.007","","1.308","4:49.386","8","1260.453","6","136.191","86.437","74.716","26.16","0","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","7/13/2022 11:05"
"Jonathan Davis","15","15","16","SM","12","12","0.008","","1.316","4:50.972","8","1262.039","8","136.199","86.432","74.622","26.16","0","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini/G-Loc","7/14/2022 11:55"
"Jonathan Neudorf","16","16","95","SM","25","25","0.021","","1.337","5:05.751","8","1276.818","5","136.22","86.419","73.758","26.16","0","Mazda Miata","Scottsdale AZ","0","674099","Orange","Neuterra/X-Factor Racing/G-Loc","8/26/2022 11:28"
"Rowan Gill","17","17","188","SM","27","27","0.013","","1.350","5:31.242","8","1302.309","7","136.233","86.411","72.315","26.16","0","Mazda Miata","Fairfield CT","NER","665090","Blue/Orange","Laynes Chicken Fingers/G-Loc","8/3/2022 22:25"
"Todd Buras","18","18","56","SM","16","16","0.032","","1.382","6:01.691","8","1332.758","6","136.265","86.39","70.662","26.16","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Hoosier/G-Loc/321 Motorsports","7/13/2022 16:19"
"Chris Ciufo","19","19","34","SM","21","21","0.029","","1.411","2:35.521","7","1126.588","6","136.294","86.372","73.145","22.89","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","7/14/2022 13:35"
"Nick Leverone","20","20","94","SM","11","11","0.004","","1.415","5:31.563","8","1302.63","8","136.298","86.37","72.297","26.16","0","Mazda Miata","Mendon MA","NER","200602","Black","Flatout Motorsports","7/31/2022 14:12"
"Brett Kowalski","21","21","15","SM","18","18","0.166","","1.581","4:47.762","8","1258.829","6","136.464","86.265","74.812","26.16","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","Kowalski Construction/ESR","7/13/2022 11:13"
"Sean Varwig","22","22","02","SM","23","23","0.077","","1.658","4:58.453","8","1269.52","8","136.541","86.216","74.182","26.16","0","Mazda Miata","Lake Zurich IL","CHI","646434","White","Advanced Autosports","7/25/2022 17:38"
"Eric Gerchak","23","23","22","SM","26","26","0.036","","1.694","4:58.61","8","1269.677","8","136.577","86.193","74.173","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","7/14/2022 11:15"
"Jim Drago","24","24","2","SM","17","17","0.046","","1.740","4:47.808","8","1258.875","2","136.623","86.164","74.81","26.16","0","Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing","7/13/2022 11:16"
"Frankie Barroso","25","25","48","SM","28","28","0.089","","1.829","2:42.292","7","1133.359","5","136.712","86.108","72.708","22.89","0","Mazda Miata","Miami Springs FL","FLA","626541","White","Advanced Electrical Innovations/IAG","7/13/2022 15:15"
"Marcos Vento","26","26","112","SM","24","24","0.039","","1.868","5:01.345","8","1272.412","5","136.751","86.083","74.014","26.16","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline/Interstate Batteries","7/15/2022 16:10"
"Antonio Abrom","27","27","57","SM","49","49","0.166","","2.034","5:33.733","8","1304.8","7","136.917","85.979","72.177","26.16","0","Mazda Miata","Winston GA","Atl","649221","Black","7/13/2022 11:30"
"Zack Barfield","28","28","107","SM","31","31","0.324","","2.358","3:37.313","7","1188.38","5","137.241","85.776","69.341","22.89","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","PalmettoConstruction/PanicMtrsprts","7/24/2022 14:22"
"Greg Sorg","29","29","71","SM","38","38","0.111","","2.469","5:18.64","8","1289.707","5","137.352","85.707","73.021","26.16","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","Heritage JDM","7/13/2022 12:04"
"Cam Ebben","30","30","155","SM","29","29","0.150","","2.619","5:20.214","8","1291.281","2","137.502","85.613","72.932","26.16","0","Mazda Miata","Appleton WI","Milw","418750","Red/White","Lamers Motor Racing","7/13/2022 11:17"
"Joseph Tobin","31","31","18","SM","37","37","0.065","","2.684","5:17.726","8","1288.793","5","137.567","85.573","73.073","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","7/13/2022 11:10"
"Charlie Campbell","32","32","98","SM","33","33","0.580","","3.264","5:18.549","8","1289.616","5","138.147","85.214","73.026","26.16","0","Mazda Miata","Corry PA","MHR","285427","Black/Purple/Silver","Campbell Trucking/Mazda/Rossini","7/13/2022 11:50"
"Alan Cross","33","33","49","SM","36","36","0.021","","3.285","4:28.154","7","1239.221","4","138.168","85.201","66.497","22.89","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Skyler Cottrell","34","34","29","SM","56","57","0.034","","3.319","4:25.846","7","1236.913","4","138.202","85.18","66.621","22.89","0","Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body Shop/OPM Autosports","8/4/2022 14:42"
"John Jenkins","35","35","195","SM","32","32","0.359","","3.678","5:14.579","8","1285.646","6","138.561","84.959","73.252","26.16","0","Mazda Miata","New York NY","NYR","443782","Black","Classic Car Club/Windsor Customs","7/13/2022 11:58"
"Jordan Rick Segrini","36","36","108","SM","34","34","0.025","","3.703","3:05.736","7","1156.803","7","138.586","84.944","71.234","22.89","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","7/13/2022 19:58"
"Jeremy Butz","37","37","69","SM","30","30","0.016","","3.719","5:14.393","8","1285.46","6","138.602","84.934","73.262","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Amy Mills","38","38","14","SM","39","39","0.005","","3.724","5:26.36","8","1297.427","3","138.607","84.931","72.587","26.16","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","7/14/2022 11:44"
"Theodore Cahall","39","39","78","SM","48","48","0.048","","3.772","5:28.997","8","1300.064","2","138.655","84.901","72.44","26.16","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Julian Dacosta","40","40","178","SM","46","46","0.084","","3.856","5:30.072","8","1301.139","8","138.739","84.85","72.38","26.16","0","Mazda Miata","Myakka City FL","CFR","681871","Green","Panic Motorsports","8/9/2022 12:02"
"Michael LaMaina","41","41","88","SM","45","45","0.156","","4.012","5:28.77","8","1299.837","5","138.895","84.755","72.452","26.16","0","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Steven Clemons_Jr","42","42","76","SM","41","41","0.126","","4.138","5:26.891","8","1297.958","8","139.021","84.678","72.557","26.16","0","Mazda Miata","Greenville SC","CCR","648779","Pink/White","BSI Racing/Nephron Pharmaceuticals","7/13/2022 13:37"
"Matthew Davis","43","43","146","SM","44","44","0.020","","4.158","5:28.365","8","1299.432","3","139.041","84.666","72.475","26.16","0","Mazda Miata","Dallas TX","Tex","217912","Silver","7/14/2022 17:14"
"Marshall Stocker","44","44","21","SM","42","42","0.002","","4.160","5:28.24","8","1299.307","8","139.043","84.664","72.482","26.16","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Patrick McGovern","45","45","0","SM","47","47","0.001","","4.161","50.04","6","1021.107","4","139.044","84.664","69.172","19.62","0","Mazda Miata","Richmond KY","NCR","498004","Black/Yellow","Rossini/Mayvin","7/13/2022 11:09"
"Domenico Leuci","46","46","46","SM","35","35","0.096","","4.257","5:37.532","8","1308.599","6","139.14","84.605","71.967","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton OBGYN","7/13/2022 11:10"
"David Nagler","47","47","67","SM","40","40","0.057","","4.314","5:27.494","8","1298.561","4","139.197","84.571","72.523","26.16","0","Mazda Miata","Chester NY","NYR","607726","Red","Tele Vue Optics","8/1/2022 18:34"
"Russell King","48","48","12","SM","53","53","0.444","","4.758","5:44.799","8","1315.866","7","139.641","84.302","71.57","26.16","0","Mazda Miata","Minneapolis MN","LOL","497691","Silver","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"Logan Cozzie","49","49","96","SM","50","50","0.125","","4.883","5:42.208","8","1313.275","3","139.766","84.226","71.711","26.16","0","Mazda Miata","Sherrills Ford NC","CCR","673057","Gray","ARP Tax Pro/RD Holdings","7/13/2022 11:41"
"Whitfield Gregg","50","50","17","SM","52","52","0.123","","5.006","3:22.808","7","1173.875","7","139.889","84.152","70.198","22.89","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"William Keeling","51","51","11","SM","51","51","1.671","","6.677","6:02.171","8","1333.238","5","141.56","83.159","70.637","26.16","0","Mazda Miata","Houston TX","Hous","287317","Red","7/13/2022 14:10"
"Andrea King","52","52","08","SM","54","54","0.989","","7.666","3:58.419","7","1209.486","4","142.549","82.582","68.131","22.89","0","Mazda Miata","Minneapolis MN","LOL","497690","Black/White","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"Mathias Ramirez","53","53","10","SM","22","22","1.941","","9.607","3 Laps","3","606.807","2","144.49","81.473","58.2","9.81","0","Mazda Miata","Bradenton FL","CFR","506364","Red","Global Project Services","8/31/2022 23:35"
"Brad Williams","54","54","7","SM","56","56","0.071","","9.678","4:14.859","7","1225.926","7","144.561","81.433","67.218","22.89","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red/White","Peak Environmental Services","8/30/2022 13:15"
"Grant MacDonald","55","55","50","SM","57","58","1.737","","11.415","2 Laps","4","797.642","3","146.298","80.466","59.034","13.08","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports/Rossini Racing","7/13/2022 11:21"
"Dan Harding","56","56","84","SM","58","59","0.286","","11.701","4:27.989","7","1239.056","3","146.584","80.309","66.505","22.89","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle","8/19/2022 11:16"
"John Valenta","57","57","72","SM","55","55","0.099","","11.800","4:20.402","7","1231.469","5","146.683","80.255","66.915","22.89","0","Mazda Miata","Bridegton MO","STL","235360","Black/Silver","Over the Limit Racing","7/13/2022 12:41"
"Travis Wiley","58","58","77","SM","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Austin TX","LnSt","615414","Gray/Purple","X-Factor Racing","7/13/2022 16:59"
"Andrew Charbonneau","59","59","89","SM","43","43","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Delray FL","CFR","336361","Black","9/20/2022 16:32"
"Connor Zilisch","60","60","172","SM","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing/G-Loc","7/15/2022 12:46"
