"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","EP","1073745091","EP Qual 2","Qualifying","2022-09-28 16:40:00 UTC","2022-09-28 18:24:17 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jesse Prather","1","1","34","EP","1","1","","","","0","5","782.23","4","122.326","96.235","75.246","16.35","0","BMW Z3 2.5L","Topeka KS","KAN","275882_1","Blue","JPM/Sunoco/Carbotech/Hoosier/Amsoil","7/14/2022 8:47"
"John Hainsworth","2","2","95","EP","2","2","1.016","","1.016","8.017","5","790.247","3","123.342","95.442","74.483","16.35","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Hoosier/Carbotech","7/13/2022 11:19"
"Jon Brakke","3","3","89","EP","4","4","1.442","","2.458","14.1","5","796.33","2","124.784","94.339","73.914","16.35","0","BMW Z3 2.5L","Milwaukee WI","LOL","71950","White","7/14/2022 9:54"
"Peter Norton","4","4","50","EP","15","15","0.718","","3.176","2:52.381","6","954.611","5","125.502","93.799","73.99","19.62","0","Lotus Caterham 7 America","Pelham NC","NCR","32233_3","Yellow","Omer Norton/Wilson Motor Co","8/1/2022 18:13"
"Tim Schreyer","5","5","38","EP","3","3","0.625","","3.801","6:06.289","7","1148.519","3","126.127","93.334","71.748","22.89","0","BMW 325i/is (E30)","Dubuque IA","GtRv","528866","White","Schreyer Motorsports/Hoosier","8/15/2022 15:02"
"Doug Piner","6","6","06","EP","5","5","1.568","","5.369","26.642","5","808.872","5","127.695","92.188","72.768","16.35","0","BMW Z3 2.5L","Hampstead NC","NCR","435934","Green","Kim Piner","7/14/2022 9:17"
"Steve Rose","7","7","30","EP","8","8","1.475","","6.844","7:20.401","8","1222.631","6","129.17","91.136","77.027","26.16","0","Mazda RX-7","Mebane NC","CCR","384573","Blue","Heritage Saw & Mower","7/19/2022 12:39"
"Joe Carr","8","8","12","EP","9","9","0.765","","7.609","5:36.69","7","1118.92","5","129.935","90.599","73.646","22.89","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Hoosier/Joe's Race Shop/Carr Racing","7/13/2022 15:02"
"James Lindenthal","9","9","18","EP","7","7","2.461","","10.070","1:02.51","5","844.74","5","132.396","88.915","69.678","16.35","0","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","8/2/2022 21:43"
"Jeff Young","10","10","44","EP","15","16","0.706","","10.776","1:47.744","5","889.974","4","133.102","88.443","66.137","16.35","0","Triumph TR8","Raleigh NC","NCR","304971","Blue","Three Oaks Engineering","7/15/2022 3:35"
"Don Tucker","11","11","8","EP","6","6","1.800","","12.576","2 Laps","3","576.414","2","134.902","87.263","61.268","9.81","0","Mazda Miata","Memphis TN","MIDS","121541_1","Blue/White","LabWare Inc","7/13/2022 11:08"
"Michael Cooke","12","12","17","EP","12","12","0.138","","12.714","8:52.3","8","1314.53","8","135.04","87.174","71.642","26.16","0","Mazda RX-7","Burgaw NC","NCR","215768","Red","7/13/2022 11:12"
"Mark Weber","13","13","25","EP","11","11","0.881","","13.595","5:50.818","7","1133.048","4","135.921","86.609","72.728","22.89","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"Sam Halkias","14","14","83","EP","13","13","3.327","","16.922","6:24.351","7","1166.581","5","139.248","84.54","70.637","22.89","0","Triumph TR6","Westerville OH","OVR","41262_1","Blue/White","Halkias Performance Services","8/4/2022 14:42"
"Donald Walsh","15","15","47","EP","14","14","0.412","","17.334","4:38.777","6","1061.007","5","139.66","84.29","66.571","19.62","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","White","Classic Auto","7/13/2022 12:49"
"Yuri Collazos","16","16","77","EP","0","","","","","5 Laps","0","198.707","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Homestead FL","FLA","552963","Black","Star Wars Racing/Rotec Motorsport","7/13/2022 11:19"
"Steve Shelton_Jr","17","17","62","EP","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Estero FL","CFR","249642","Black/Blue","SunBurn/NitroFill/Goodyear","7/19/2022 8:16"
