"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SM","1073745085","SM Qual 3","Qualifying","2022-09-29 14:30:00 UTC","2022-09-29 15:25:53 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","39","SM","1","1","","","","0","8","3682.406","8","135.228","87.053","25.575","26.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Dannys Angels/OPM/Rossini/G-Loc","7/13/2022 15:42"
"Charles Mactutus","2","2","66","SM","3","3","0.019","","0.019","0.122","8","3682.528","8","135.247","87.041","25.574","26.16","0","Mazda Miata","Little Mountain SC","SCR","545121","Black/Blue/Yellow","OPM Autosports/G-Loc/Hoosier","7/13/2022 11:08"
"Grayson Farischon","3","3","59","SM","5","5","0.002","","0.021","0 Laps","8","3681.638","6","135.249","87.039","25.58","26.16","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","7/13/2022 11:27"
"Axel Cabrera","4","4","86","SM","9","9","0.166","","0.187","6.321","8","3688.727","3","135.415","86.933","25.531","26.16","0","Mazda Miata","Windermere FL","CFR","613452","White","Eight-Six Race Engineering","8/8/2022 11:30"
"Rob Hines","5","5","4","SM","16","16","0.072","","0.259","8.687","8","3691.093","6","135.487","86.887","25.514","26.16","0","Mazda Miata","Arlington VA","WDC","219365","Black/Blue","TechSport Racing/Hoosier/G-Loc","7/13/2022 15:02"
"Elivan Goulart","6","6","70","SM","6","6","0.047","","0.306","30.54","8","3712.946","3","135.534","86.856","25.364","26.16","0","Mazda Miata","Shelton CT","NER","700","Green/Silver","SCDA/Krugspeed/Kessler/scda1.com","7/13/2022 15:38"
"Nicholas Bruni","7","7","6","SM","8","8","0.095","","0.401","1 Lap","7","3538.03","3","135.629","86.796","23.291","22.89","0","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","NickBruniRacing/East Street Racing","7/13/2022 11:04"
"Preston Pardus","8","8","42","SM","2","2","0.001","","0.402","1 Lap","7","3537.706","3","135.63","86.795","23.293","22.89","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","East Street Racing/Danus Utilities","7/13/2022 11:25"
"Raiden Nicol","9","9","193","SM","7","7","0.089","","0.491","1 Lap","7","3548.053","4","135.719","86.738","23.225","22.89","0","Mazda Miata","Hoschton GA","Atl","660583","Black","RossiniRacingEnginesRossiniRacing","7/13/2022 16:10"
"Sam Craven","10","10","23","SM","15","15","0.205","","0.696","0 Laps","8","3677.962","7","135.924","86.607","25.605","26.16","0","Mazda Miata","Houston TX","Hous","379690","Blue/White","The Garagisti","7/13/2022 17:14"
"Chris Ciufo","11","11","34","SM","22","22","0.278","","0.974","1.208","8","3683.614","3","136.202","86.43","25.566","26.16","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","7/14/2022 13:35"
"Peter Ensor","12","12","149","SM","14","14","0.339","","1.313","0 Laps","8","3680.232","3","136.541","86.216","25.59","26.16","0","Mazda Miata","Finksburg MD","WDC","464679","White","7/22/2022 12:31"
"Daniel Conway","13","13","198","SM","11","11","0.031","","1.344","0 Laps","8","3679.653","6","136.572","86.196","25.594","26.16","0","Mazda Miata","Ruther Glen VA","WDC","449675","Gray","Brondon Foot & Ankle/Empire Pizza","7/13/2022 11:20"
"Brett Kowalski","14","14","15","SM","23","23","0.057","","1.401","3.14","8","3685.546","6","136.629","86.16","25.553","26.16","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","Kowalski Construction/ESR","7/13/2022 11:13"
"Jonathan Davis","15","15","16","SM","18","18","0.028","","1.429","0 Laps","8","3680.63","4","136.657","86.143","25.587","26.16","0","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini/G-Loc","7/14/2022 11:55"
"Rowan Gill","16","16","188","SM","20","20","0.075","","1.504","0 Laps","8","3680.008","7","136.732","86.095","25.591","26.16","0","Mazda Miata","Fairfield CT","NER","665090","Blue/Orange","Laynes Chicken Fingers/G-Loc","8/3/2022 22:25"
"Nick Leverone","17","17","94","SM","13","13","0.029","","1.533","0 Laps","8","3680.782","5","136.761","86.077","25.586","26.16","0","Mazda Miata","Mendon MA","NER","200602","Black","Flatout Motorsports","7/31/2022 14:12"
"Jim Drago","18","18","2","SM","24","24","0.248","","1.781","6.704","8","3689.11","3","137.009","85.921","25.528","26.16","0","Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing","7/13/2022 11:16"
"Cam Ebben","19","19","155","SM","33","33","0.121","","1.902","1 Lap","7","3680.464","4","137.13","85.846","22.39","22.89","0","Mazda Miata","Appleton WI","Milw","418750","Red/White","Lamers Motor Racing","7/13/2022 11:17"
"Marcos Vento","20","20","112","SM","28","28","0.038","","1.940","7.16","8","3689.566","7","137.168","85.822","25.525","26.16","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline/Interstate Batteries","7/15/2022 16:10"
"Frankie Barroso","21","21","48","SM","27","27","0.142","","2.082","2 Laps","6","3416.863","3","137.31","85.733","20.672","19.62","0","Mazda Miata","Miami Springs FL","FLA","626541","White","Advanced Electrical Innovations/IAG","7/13/2022 15:15"
"Sean Varwig","22","22","02","SM","25","25","0.089","","2.171","4.336","8","3686.742","5","137.399","85.677","25.545","26.16","0","Mazda Miata","Lake Zurich IL","CHI","646434","White","Advanced Autosports","7/25/2022 17:38"
"Mathias Ramirez","23","23","10","SM","29","30","0.060","","2.231","7.537","8","3689.943","7","137.459","85.64","25.522","26.16","0","Mazda Miata","Bradenton FL","CFR","506364","Red","Global Project Services","8/31/2022 23:35"
"Jonathan Neudorf","24","24","95","SM","19","19","0.007","","2.238","0 Laps","8","3679.307","6","137.466","85.636","25.596","26.16","0","Mazda Miata","Scottsdale AZ","0","674099","Orange","Neuterra/X-Factor Racing/G-Loc","8/26/2022 11:28"
"Anthony Geraci","25","25","8","SM","12","12","0.044","","2.282","1 Lap","7","3679.341","5","137.51","85.608","22.396","22.89","0","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"Antonio Abrom","26","26","57","SM","30","31","0.050","","2.332","1 Lap","7","3619.026","6","137.56","85.577","22.77","22.89","0","Mazda Miata","Winston GA","Atl","649221","Black","7/13/2022 11:30"
"Zack Barfield","27","27","107","SM","31","32","0.016","","2.348","1 Lap","7","3647.723","3","137.576","85.567","22.591","22.89","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","PalmettoConstruction/PanicMtrsprts","7/24/2022 14:22"
"Alan Cross","28","28","49","SM","40","40","0.016","","2.364","2 Laps","6","3417.369","6","137.592","85.557","20.669","19.62","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Skyler Cottrell","29","29","29","SM","41","41","0.003","","2.367","15.78","8","3698.186","6","137.595","85.555","25.465","26.16","0","Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body Shop/OPM Autosports","8/4/2022 14:42"
"Eric Gerchak","30","30","22","SM","26","26","0.015","","2.382","15.086","8","3697.492","8","137.61","85.546","25.47","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","7/14/2022 11:15"
"Domenico Leuci","31","31","46","SM","39","39","0.187","","2.569","19.316","8","3701.722","7","137.797","85.43","25.441","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton OBGYN","7/13/2022 11:10"
"Greg Sorg","32","32","71","SM","29","29","0.048","","2.617","15.529","8","3697.935","3","137.845","85.4","25.467","26.16","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","Heritage JDM","7/13/2022 12:04"
"Joseph Tobin","33","33","18","SM","34","34","0.072","","2.689","14.949","8","3697.355","3","137.917","85.356","25.471","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","7/13/2022 11:10"
"John Jenkins","34","34","195","SM","36","36","0.014","","2.703","18.757","8","3701.163","7","137.931","85.347","25.445","26.16","0","Mazda Miata","New York NY","NYR","443782","Black","Classic Car Club/Windsor Customs","7/13/2022 11:58"
"Jordan Rick Segrini","35","35","108","SM","38","38","0.075","","2.778","18.484","8","3700.89","7","138.006","85.301","25.447","26.16","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","7/13/2022 19:58"
"Steven Clemons_Jr","36","36","76","SM","46","46","0.067","","2.845","18.338","8","3700.744","7","138.073","85.259","25.448","26.16","0","Mazda Miata","Greenville SC","CCR","648779","Pink/White","BSI Racing/Nephron Pharmaceuticals","7/13/2022 13:37"
"Jeremy Butz","37","37","69","SM","35","35","0.088","","2.933","36.315","8","3718.721","7","138.161","85.205","25.325","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Matthew Davis","38","38","146","SM","50","51","0.007","","2.940","35.207","8","3717.613","7","138.168","85.201","25.332","26.16","0","Mazda Miata","Dallas TX","Tex","217912","Silver","7/14/2022 17:14"
"Julian Dacosta","39","39","178","SM","45","45","0.044","","2.984","1 Lap","7","3621.773","6","138.212","85.174","22.752","22.89","0","Mazda Miata","Myakka City FL","CFR","681871","Green","Panic Motorsports","8/9/2022 12:02"
"Todd Buras","40","40","56","SM","21","21","0.172","","3.156","1 Lap","7","3629.593","6","138.384","85.068","22.703","22.89","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Hoosier/G-Loc/321 Motorsports","7/13/2022 16:19"
"Michael LaMaina","41","41","88","SM","48","49","0.201","","3.357","34.677","8","3717.083","4","138.585","84.944","25.336","26.16","0","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Marshall Stocker","42","42","21","SM","47","48","0.292","","3.649","33.579","8","3715.985","6","138.877","84.766","25.343","26.16","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Amy Mills","43","43","14","SM","42","42","0.164","","3.813","30.919","8","3713.325","8","139.041","84.666","25.362","26.16","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","7/14/2022 11:44"
"Logan Cozzie","44","44","96","SM","53","53","0.102","","3.915","1 Lap","7","3629.864","6","139.143","84.604","22.702","22.89","0","Mazda Miata","Sherrills Ford NC","CCR","673057","Gray","ARP Tax Pro/RD Holdings","7/13/2022 11:41"
"Charlie Campbell","45","45","98","SM","37","37","0.046","","3.961","43.355","8","3725.761","4","139.189","84.576","25.277","26.16","0","Mazda Miata","Corry PA","MHR","285427","Black/Purple/Silver","Campbell Trucking/Mazda/Rossini","7/13/2022 11:50"
"Patrick McGovern","46","46","0","SM","46","47","0.567","","4.528","1:00.515","8","3742.921","6","139.756","84.233","25.161","26.16","0","Mazda Miata","Richmond KY","NCR","498004","Black/Yellow","Rossini/Mayvin","7/13/2022 11:09"
"Russell King","47","47","12","SM","52","52","0.378","","4.906","42.097","8","3724.503","2","140.134","84.005","25.286","26.16","0","Mazda Miata","Minneapolis MN","LOL","497691","Silver","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"David Nagler","48","48","67","SM","43","43","0.339","","5.245","40.688","8","3723.094","3","140.473","83.803","25.295","26.16","0","Mazda Miata","Chester NY","NYR","607726","Red","Tele Vue Optics","8/1/2022 18:34"
"Whitfield Gregg","49","49","17","SM","54","54","0.970","","6.215","56.415","8","3738.821","7","141.443","83.228","25.189","26.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"William Keeling","50","50","11","SM","55","55","0.524","","6.739","58.651","8","3741.057","2","141.967","82.921","25.174","26.16","0","Mazda Miata","Houston TX","Hous","287317","Red","7/13/2022 14:10"
"Andrea King","51","51","08","SM","56","56","0.445","","7.184","1 Lap","7","3606.994","5","142.412","82.662","22.846","22.89","0","Mazda Miata","Minneapolis MN","LOL","497690","Black/White","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"Brad Williams","52","52","7","SM","58","58","1.172","","8.356","1 Lap","7","3623.476","3","143.584","81.987","22.742","22.89","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red/White","Peak Environmental Services","8/30/2022 13:15"
"Grant MacDonald","53","53","50","SM","59","59","1.267","","9.623","2 Laps","6","3487.848","6","144.851","81.27","20.251","19.62","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports/Rossini Racing","7/13/2022 11:21"
"John Valenta","54","54","72","SM","57","57","0.528","","10.151","1 Lap","7","3623.802","7","145.379","80.975","22.74","22.89","0","Mazda Miata","Bridegton MO","STL","235360","Black/Silver","Over the Limit Racing","7/13/2022 12:41"
"Dan Harding","55","55","84","SM","60","60","0.095","","10.246","1 Lap","7","3635.585","5","145.474","80.922","22.666","22.89","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle","8/19/2022 11:16"
"Travis Wiley","56","56","77","SM","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Austin TX","LnSt","615414","Gray/Purple","X-Factor Racing","7/13/2022 16:59"
"Theodore Cahall","57","57","78","SM","44","44","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Andrew Charbonneau","58","58","89","SM","49","50","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Delray FL","CFR","336361","Black","9/20/2022 16:32"
"Boris Said_Jr","59","59","133","SM","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","7/13/2022 11:05"
"Connor Zilisch","60","60","172","SM","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing/G-Loc","7/15/2022 12:46"
