"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GTL/FP","1073745074","GTL Qual 2","Qualifying","2022-09-28 13:40:00 UTC","2022-09-28 15:08:32 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Brian Linn","1","1","121","GTL","4","4","","","","0","4","639.712","2","128.489","91.619","73.608","13.08","0","Nissan 200SX SE-R","Hermosa Beach CA","CSCC","135242","Blue","Goodyear/Carbotech/Race for RP","7/13/2022 13:07"
"Jonathan Goodale","2","2","04","GTL","3","3","0.138","","0.138","10:58.49","9","1298.202","3","128.627","91.52","81.611","29.43","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","Mazda/Hoosier/Summit/Hawk/Penske","8/1/2022 12:25"
"Michael Lewis","3","3","32","GTL","2","2","0.950","","1.088","10:21.154","7","1260.866","5","129.577","90.849","65.355","22.89","0","Mazda RX-7","Poway CA","CSCC","113617","Blue","Goodyear","7/24/2022 10:43"
"James Gregorius","4","4","9","GTL","5","5","0.443","","1.531","11:13.273","9","1312.985","9","130.02","90.54","80.692","29.43","0","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redemption Center","7/19/2022 11:48"
"Peter Zekert","5","5","45","GTL","7","7","1.219","","2.750","4:40.381","5","920.093","2","131.239","89.699","63.972","16.35","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","Goodyear/Wiseco/AVP Engines","7/13/2022 13:13"
"Graham Fuller","6","6","2","GTL","6","6","0.537","","3.287","4:45.941","6","925.653","3","131.776","89.333","76.305","19.62","0","Honda CRX","Summit Point WV","WDC","464790","Black/Red/White","7/13/2022 12:02"
"Luis Rivera","7","7","12","GTL","9","9","0.799","","4.086","9:38.883","8","1218.595","8","132.575","88.795","77.282","26.16","0","Mazda Miata","Angleton TX","Hous","147645","Blue","Hoosier/Mazda/RPM Motorsports","7/17/2022 17:41"
"Paul Mevoli","8","8","15","GTL","12","12","0.362","","4.448","9:57.048","8","1236.76","6","132.937","88.553","76.147","26.16","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","7/13/2022 20:40"
"Charles Leonard","9","9","14","GTL","8","8","0.635","","5.083","1:23.56","4","723.272","2","133.572","88.132","65.104","13.08","0","Nissan 200SX","Palmetto FL","CFR","240349","Red","JB Racing/Goodyear","8/3/2022 10:51"
"Roy Lopshire","10","10","98","GTL","11","11","1.930","","7.013","9:09.673","7","1189.385","5","135.502","86.877","69.283","22.89","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/JPM/Hoosier/Elite Transmission","8/25/2022 21:09"
"Chris Kopley","11","11","03","GTL","10","10","0.200","","7.213","10:08.912","8","1248.624","7","135.702","86.749","75.424","26.16","0","Mini Cooper","Easton CT","NER","171720_1","Silver","AdvancedEnvironmentalRedevelopment","7/16/2022 7:19"
"David Blain","12","12","37","GTL","12","13","7.447","","14.660","11:12.853","8","1312.565","8","143.149","82.236","71.75","26.16","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors","7/25/2022 21:49"
"Noel Hayward","13","13","21","GTL","13","14","3.196","","17.856","11:38.563","8","1338.275","2","146.345","80.44","70.371","26.16","0","MG Midget","Vallejo CA","SFR","100884","Yellow","LINNspeed/Gary Meeker","7/29/2022 23:45"
"Peter Shadowen","14","14","72","GTL","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","West Palm Beach FL","FLA","207477","Yellow","7/13/2022 11:20"
