"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","T1/AS","1073745078","T1/AS Qual 2","Qualifying","2022-09-28 14:05:00 UTC","2022-09-28 15:34:19 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","3","487.557","2","115.068","102.305","72.435","9.81","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Perf/Hoosier/Hawk/Mobil","7/18/2022 11:23"
"Mark Boden","2","2","46","T1","2","2","0.306","","0.306","7:02.823","6","910.38","2","115.374","102.033","77.585","19.62","0","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","7/14/2022 13:02"
"Tim Myers","3","3","2","T1","3","3","1.457","","1.763","10:58.74","8","1146.297","3","116.831","100.761","82.157","26.16","0","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc/Garages Of The Americas","7/23/2022 16:53"
"Joseph Gaudette","4","4","86","T1","4","4","1.373","","3.136","6:46.432","6","893.989","5","118.204","99.591","79.008","19.62","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","8/24/2022 9:46"
"S Sandy Satullo_III","5","5","07","T1","6","6","0.006","","3.142","10:42.678","6","1130.235","4","118.21","99.585","62.493","19.62","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","7/13/2022 11:11"
"Robert Korzen","6","6","88","T1","7","7","1.217","","4.359","6:21.611","6","869.168","4","119.427","98.571","81.264","19.62","0","Ford Mustang","Fredericksburg VA","WDC","424884","Yellow","Elite Classics","8/6/2022 17:29"
"Timothy Rubright","7","7","7","T1","8","8","1.130","","5.489","6:26.235","6","873.792","2","120.557","97.647","80.834","19.62","0","Ford Mustang","Kutztown PA","WDC","405374","Orange","Blue Knob Auto Sales","7/29/2022 16:45"
"Kurt Rezzetano","8","1","37","AS","10","1","1.794","","7.283","0","4","669.013","2","122.351","96.215","70.384","13.08","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Gray","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Daniel Richardson","9","2","22","AS","11","2","0.527","","7.810","2 Laps","2","419.045","2","122.878","95.802","56.185","6.54","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/AutoGear/Hayworth/Anze","7/13/2022 11:07"
"Gregory Eaton","10","3","21","AS","14","5","0.005","","7.815","8:17.712","7","1166.725","3","122.883","95.798","70.628","22.89","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","9/26/2022 7:20"
"Clark Cambern","11","4","78","AS","12","3","0.584","","8.399","2:22.739","5","811.752","2","123.467","95.345","72.51","16.35","0","Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein/Dodge/Wesley Motorsports","7/15/2022 11:34"
"Thomas West","12","5","56","AS","15","6","1.780","","10.179","6:46.545","7","1075.558","2","125.247","93.99","76.615","22.89","0","Cadillac CTS-V","Standish ME","NER","122100","Black","Limerick Machine/Goodyear","7/13/2022 15:21"
"James Jost","13","6","14","AS","13","4","0.179","","10.358","7:09.534","7","1098.547","6","125.426","93.856","75.012","22.89","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","7/14/2022 6:54"
"Andrew McDermid","14","7","24","AS","16","7","1.783","","12.141","7:47.717","7","1136.73","5","127.209","92.541","72.492","22.89","0","Ford Mustang","Howell MI","DET","137606","White","WeatherTech/Felice Performance","8/12/2022 16:48"
"Mikhail Butenko","15","8","47","AS","18","9","1.132","","13.273","7:06.219","7","1095.232","6","128.341","91.724","75.239","22.89","0","Ford Mustang","San Francisco CA","SFR","608226","White","Sfsecurity.com/DIG Motorsports","7/14/2022 17:59"
"John Heinricy","16","9","55","AS","17","8","1.214","","14.487","1 Lap","3","578.37","3","129.555","90.865","61.061","9.81","0","Pontiac Firebird","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil 1","7/13/2022 13:20"
"Kyle Gilbert","17","10","15","AS","22","13","3.492","","17.979","7:35.506","6","1124.519","6","133.047","88.48","62.811","19.62","0","Chevrolet Camaro","Janesville WI","BVR","652187","Red","8/24/2022 10:47"
"Kelly Lubash","18","11","3","AS","20","11","0.719","","18.698","7:47.262","7","1136.275","4","133.766","88.004","72.521","22.89","0","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","Lubash Racing","8/15/2022 9:58"
"Phillip Waters","19","12","77","AS","19","10","0.323","","19.021","7:48.546","7","1137.559","6","134.089","87.792","72.439","22.89","0","Chevrolet Camaro","Grand Prairie TX","Tex","108001","Black","The Grace Message","7/13/2022 11:11"
"Andy Schniedermeyer","20","13","117","AS","21","12","1.814","","20.835","8:12.347","7","1161.36","7","135.903","86.621","70.955","22.89","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","Thanks Jim Wheeler","8/26/2022 20:16"
"Hugh Stewart","21","8","23","T1","5","5","11.336","","32.171","2 Laps","1","352.951","1","147.239","79.952","33.353","3.27","0","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","8/25/2022 17:16"
"Paolo Salvatore","22","9","42","T1","9","9","","","","3 Laps","0","149.714","0","0.0","0.0","0.0","0.0","0","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","7/13/2022 15:50"
