"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","FA/FC","1073745104","FA/FC Qual 3","Qualifying","2022-09-29 17:55:00 UTC","2022-09-29 19:48:56 UTC","PROVISIONAL","6","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Alex Mayer","1","1","77","FA","2","2","","","","0","6","1405.287","6","106.637","110.393","50.262","19.62","0","JDR","Harleysville PA","PHL","429327","Blue/White","7/13/2022 11:56"
"Chip Romer","2","2","71","FA","1","1","0.129","","0.129","0 Laps","6","1355.895","6","106.766","110.26","52.093","19.62","0","Swift 016a","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","7/13/2022 11:19"
"Austin Hill","3","3","8","FA","4","4","2.972","","3.101","0 Laps","6","1403.155","6","109.738","107.274","50.338","19.62","0","Ligier Crawford JS F3","Frankfort OH","OVR","636690","Black","7/13/2022 11:08"
"Simon Sikes","4","1","13","FC","8","2","0.707","","3.808","0","6","1374.01","6","110.445","106.587","51.406","19.62","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","7/13/2022 14:23"
"Anthony Seaber","5","4","2","FA","3","3","0.089","","3.897","0 Laps","6","1372.327","6","110.534","106.501","51.469","19.62","0","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/Bob Wheless Dental","7/13/2022 11:24"
"Tim Minor","6","2","88","FC","9","3","0.813","","4.710","2.617","6","1376.627","6","111.347","105.724","51.308","19.62","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","7/13/2022 11:10"
"Trevor Russell","7","3","32","FC","11","5","0.015","","4.725","3.088","6","1377.098","6","111.362","105.709","51.29","19.62","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","7/13/2022 18:21"
"J R Smart","8","5","09","FA","5","5","0.691","","5.416","5.167","6","1410.454","6","112.053","105.057","50.077","19.62","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","7/13/2022 11:33"
"Michael Varacins","9","4","65","FC","10","4","0.749","","6.165","7.771","6","1381.781","6","112.802","104.36","51.117","19.62","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","7/13/2022 11:08"
"Rick Payne","10","5","75","FC","13","7","0.731","","6.896","1 Lap","5","1368.09","5","113.533","103.688","43.023","16.35","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","7/13/2022 11:58"
"Glenn Cordova","11","6","41","FC","16","9","0.572","","7.468","1 Lap","5","1363.979","5","114.105","103.168","43.153","16.35","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","7/17/2022 0:03"
"Robert Allaer","12","7","52","FC","12","6","0.177","","7.645","1 Lap","5","1363.415","5","114.282","103.008","43.171","16.35","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:12"
"Rod Rice","13","6","33","FA","6","6","0.802","","8.447","0 Laps","6","1372.518","5","115.084","102.291","51.462","19.62","0","Stohr F1000","Austin TX","SFR","339064","Red","7/13/2022 20:43"
"Hunter Tatman","14","8","22","FC","17","10","0.079","","8.526","2 Laps","4","1365.486","4","115.163","102.22","34.484","13.08","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","7/13/2022 11:09"
"Nolan Allaer","15","9","11","FC","7","1","1.833","","10.359","1 Lap","5","1373.525","5","116.996","100.619","42.853","16.35","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:10"
"Rick Silver","16","10","26","FC","15","8","1.033","","11.392","23.197","5","1397.207","4","118.029","99.738","42.127","16.35","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","8/8/2022 16:47"
"Hartley MacDonald","17","11","27","FC","18","11","4.995","","16.387","3 Laps","3","1134.074","1","123.024","95.689","31.141","9.81","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","7/13/2022 11:23"
"Mike Pepitone","18","12","58","FC","19","12","6.044","","22.431","27.22","5","1401.23","5","129.068","91.208","42.006","16.35","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","MadgameRacing/Stacy/VoyageWellness","8/23/2022 22:30"
"Theodoros Zorbas","19","7","96","FA","14","7","","","","6 Laps","0","170.919","0","0.0","0.0","0.0","0.0","0","Swift 016a","Oyster Bay NY","Bucc","425988","Blue/Orange","Atlantic Creations","7/14/2022 18:31"
