"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","T2/T3","1073745119","T2/T3 Qual 2","Qualifying","2022-09-28 20:00:00 UTC","2022-09-28 22:09:23 UTC","PROVISIONAL","6","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Peter","1","1","66","T2","3","3","","","","0","1","278.306","1","120.713","97.521","42.299","3.27","0","BMW M2CS Cup","Olathe KS","KCR","353312","Black/Red/White","Phenix Label/Hoosier/Red Line Oil","7/13/2022 12:27"
"Kurt Rezzetano","2","2","37","T2","1","1","0.458","","0.458","6:33.356","3","671.662","1","121.171","97.152","52.58","9.81","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Tim Kezman","3","3","144","T2","2","2","0.102","","0.560","2:23.114","2","421.42","1","121.273","97.07","55.868","6.54","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","7/14/2022 14:53"
"David Sanders","4","4","73","T2","7","7","2.527","","3.087","17.975","1","296.281","1","123.8","95.089","39.733","3.27","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","7/13/2022 11:06"
"Scotty B White","5","5","0","T2","33","14","0.254","","3.341","21:38.339","5","1576.645","5","124.054","94.894","37.332","16.35","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Knight Transport LLC/Hawk/Goodyear","7/21/2022 15:28"
"Jason Ott","6","1","09","T3","11","1","0.169","","3.510","0","5","1506.918","5","124.223","94.765","39.06","16.35","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/White","Alpine/Hoosier/BimmerWorld/BimmerHa","7/15/2022 13:52"
"Gregory Schermer","7","6","149","T2","13","12","0.338","","3.848","21:05.044","5","1543.35","4","124.561","94.508","38.138","16.35","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","7/13/2022 23:12"
"Marty Grand","8","7","34","T2","6","6","0.305","","4.153","3:24.665","2","482.971","1","124.866","94.277","48.748","6.54","0","Honda Civic Type-R","Centreville VA","WDC","347287","Black","Hoosier/Carbotech/Switchback/ASheep","8/29/2022 22:36"
"Marshall Mast","9","2","31","T3","14","2","0.283","","4.436","0 Laps","5","1475.283","4","125.149","94.064","39.897","16.35","0","Ford Mustang GT","Denver PA","PHL","474588","Black","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"Steve Ott","10","3","26","T3","15","3","0.237","","4.673","0 Laps","5","1505.419","5","125.386","93.886","39.099","16.35","0","BMW Z4 M","Houston TX","Hous","270399","Silver/Yellow","Hoosier","8/1/2022 19:52"
