"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","T4","1073745068","T4 Qual 2","Qualifying","2022-09-28 12:25:00 UTC","2022-09-28 13:46:36 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Heinricy","1","1","35","T4","2","2","","","","0","4","660.941","3","129.577","90.849","71.244","13.08","0","Scion FR-S","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil 1","7/13/2022 13:20"
"Devin Anderson","2","2","11","T4","17","17","0.402","","0.402","6:35.605","6","1056.546","5","129.979","90.568","66.852","19.62","0","Subaru BRZ","Mooresville NC","NCR","352992","Blue","TechSport/Red Line Oil/K1","8/9/2022 9:54"
"Marshall Mast","3","3","31","T4","1","1","0.036","","0.438","4:13.702","6","914.643","4","130.015","90.543","77.224","19.62","0","Scion FR-S","Denver PA","PHL","474588","White","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"Sergio Zlobin","4","4","33","T4","8","8","0.217","","0.655","1.502","4","662.443","4","130.232","90.393","71.082","13.08","0","Mazda RX-8","Houston TX","Hous","542555","Black/Silver","Hoosier/Mazda","7/13/2022 11:13"
"Marc Cefalo","5","5","00","T4","3","3","0.020","","0.675","2:07.502","5","788.443","3","130.252","90.379","74.653","16.35","0","Mazda MX-5","Swoyersville PA","NEP","256244","Blue/Green","Planet Miata","7/13/2022 16:33"
"Nick Leverone","6","6","186","T4","7","7","1.097","","1.772","6:48.815","7","1069.756","6","131.349","89.624","77.031","22.89","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","7/31/2022 14:12"
"Angelica Sprehe","7","7","120","T4","5","5","0.253","","2.025","10:44.695","8","1305.636","6","131.602","89.452","72.13","26.16","0","Subaru BRZ","Little Elm TX","Tex","526648","Silver","Motion Control Suspension/Hoosier","7/13/2022 11:15"
"Christopher Windsor","8","8","21","T4","4","4","0.001","","2.026","6:39.633","7","1060.574","3","131.603","89.451","77.698","22.89","0","Mazda MX-5","Thurmont MD","WDC","330405","Red/White","Windsor Customs/G-Loc","7/13/2022 11:50"
"Jeremy Butz","9","9","69","T4","6","6","0.193","","2.219","6:50.624","7","1071.565","3","131.796","89.32","76.901","22.89","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Kevin Fryer","10","10","98","T4","10","10","0.965","","3.184","9:13.121","8","1214.062","5","132.761","88.671","77.571","26.16","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Fryer Racing/Mazda/Hoosier","7/13/2022 11:11"
"Rick Delamare","11","11","5","T4","9","9","1.114","","4.298","5:01.372","5","962.313","2","133.875","87.933","61.165","16.35","0","Scion FR-S","Snohomish WA","Ore","639599","Red","Osprey West/Troglotech","7/13/2022 19:12"
"Paolo Salvatore","12","12","142","T4","13","13","1.942","","6.240","9:52.688","8","1253.629","7","135.817","86.675","75.123","26.16","0","Ford Mustang V6","San Antonio TX","Hous","537538","Silver","7/13/2022 15:50"
"Ken Lendrum","13","13","4","T4","12","12","0.573","","6.813","9:41.682","8","1242.623","7","136.39","86.311","75.788","26.16","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru/Lendrum Farms","8/15/2022 18:54"
"Michael LaMaina","14","14","89","T4","11","11","0.211","","7.024","9:40.953","8","1241.894","6","136.601","86.178","75.833","26.16","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Gray","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Richard Grunenwald","15","15","93","T4","14","14","0.941","","7.965","10:11.282","8","1272.223","8","137.542","85.588","74.025","26.16","0","Ford Mustang V6","Hilliard OH","OVR","92557_1","Black/Yellow","Advisory and Consulting Services","7/13/2022 11:04"
"Leann Falk","16","16","26","T4","16","16","2.233","","10.198","8:07.624","7","1148.565","6","139.775","84.221","71.745","22.89","0","Mazda 3 S","Tolar TX","Tex","533703","Orange/White","Chris Taylor Racing/CorkSport","7/13/2022 15:34"
"Morgan Mehler","17","17","09","T4","15","15","5.283","","15.481","2 Laps","2","446.924","1","145.058","81.154","52.68","6.54","0","Mazda MX-5","Belville NC","NCR","378205","Green/White","Mazda/G-Loc/Panic Motorsports","7/14/2022 13:26"
