"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","P1/P2","1073745110","P1/P2 Qual 3","Qualifying","2022-09-29 20:00:00 UTC","2022-09-29 22:10:32 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Slusher","1","1","62","P1","1","1","","","","0","4","552.993","3","101.826","115.609","85.151","13.08","0","Elan DP02","Las Vegas NV","LV","464101","Black/Blue/Yellow","Cabo Wabo","7/13/2022 11:27"
"Chip Romer","2","2","29","P1","3","3","0.764","","0.764","22:30.165","7","1903.158","7","102.59","114.748","43.299","22.89","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","7/13/2022 11:19"
"Todd Vanacore","3","3","19","P1","5","5","1.070","","1.834","23:03.908","9","1936.901","9","103.66","113.564","54.7","29.43","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Stor It Storage/Halifax Plantation","7/13/2022 11:34"
"Jason Miller","4","4","3","P1","6","6","0.399","","2.233","21:57.054","8","1870.047","8","104.059","113.128","50.36","26.16","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier","7/13/2022 11:12"
"John Mcaleer","5","5","88","P1","7","7","0.316","","2.549","23:07.369","9","1940.362","9","104.375","112.786","54.602","29.43","0","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","Omniventures","7/13/2022 11:21"
"Lee Alexander","6","6","48","P1","4","4","0.057","","2.606","22:51.895","6","1924.888","2","104.432","112.724","36.694","19.62","0","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","7/13/2022 11:21"
"Jim Devenport","7","7","23","P1","2","2","0.038","","2.644","1:38.46","4","651.453","3","104.47","112.683","72.281","13.08","0","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","7/13/2022 14:04"
"Greg Case","8","8","9","P1","8","8","2.928","","5.572","1:40.47","4","653.463","3","107.398","109.611","72.059","13.08","0","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk","7/13/2022 11:06"
"Tim Day_Jr","9","1","8","P2","9","1","0.387","","5.959","0","6","1665.575","3","107.785","109.217","42.407","19.62","0","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","Goodyear/GDRE/Summit/Hawk","7/13/2022 12:33"
"Greg Gyann","10","2","83","P2","10","2","1.776","","7.735","1 Lap","5","1327.294","3","109.561","107.447","44.346","16.35","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","7/13/2022 11:08"
"Lucian Pancea","11","3","99","P2","12","4","0.097","","7.832","1 Lap","5","1328.545","3","109.658","107.352","44.304","16.35","0","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","Young Racing/Newport Hills Villa","8/4/2022 18:52"
"Mike Reupert","12","4","7","P2","11","3","1.615","","9.447","3:06.44","8","1852.015","8","111.273","105.794","50.851","26.16","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","7/13/2022 11:32"
"Robert Iversen","13","5","4","P2","13","5","1.469","","10.916","4 Laps","2","386.172","2","112.742","104.415","60.968","6.54","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","8/3/2022 18:50"
"Thomas Kaufman","14","6","07","P2","16","8","1.374","","12.290","5:24.449","8","1990.024","8","114.116","103.158","47.324","26.16","0","Stohr WF1","Riviera Beach FL","FLA","107270","Black","The Fabman/Road n Race Automotive","7/13/2022 11:06"
"Sherman Chao","15","7","03","P2","14","6","0.829","","13.119","6:52.771","8","2078.346","7","114.945","102.414","45.313","26.16","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","7/13/2022 11:31"
"Peter Shadowen","16","8","12","P2","15","7","0.551","","13.670","5:13.733","8","1979.308","8","115.496","101.926","47.58","26.16","0","West WX10","West Palm Beach FL","FLA","207477","Blue","7/13/2022 11:20"
"Jon Dounchis","17","9","26","P1","18","9","0.927","","14.597","21:53.724","7","1866.717","2","116.423","101.114","44.144","22.89","0","Elan DP02","Naples FL","FLA","526063","Blue/White","7/13/2022 11:03"
"William B Niemeyer_Jr","18","9","65","P2","19","10","0.847","","15.444","5:30.597","8","1996.172","7","117.27","100.384","47.178","26.16","0","Stohr WF1","Loveland OH","CIN","129350_1","Black","Superior Equipment Solutions","8/1/2022 15:38"
"Michael Moulton","19","10","77","P2","17","9","1.025","","16.469","3 Laps","3","520.428","2","118.295","99.514","67.86","9.81","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","7/13/2022 12:58"
"Richard Colburn","20","11","97","P2","20","11","3.712","","20.181","3 Laps","3","548.272","2","122.007","96.486","64.413","9.81","0","Nostendo 1","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","7/13/2022 11:44"
"Pat Wildfire","21","12","49","P2","21","12","0.030","","20.211","3 Laps","3","550.495","2","122.037","96.463","64.153","9.81","0","AMAC","Fairmont WV","STC","516276","Green","Wildfire Engineering","8/29/2022 10:50"
