"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Cadet","1073742004","Aika-ajo","Qualifying","2021-08-29 07:45:00 UTC","2021-08-29 07:53:01 UTC","FINAL","12","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","4","4","","","","0","11","488.995","10","41.661","63.081","59.117","8.03","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","2","2","22","Cadet","1","1","0.252","","0.252","27.208","12","516.203","4","41.913","62.701","61.092","8.76","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","3","3","70","Cadet","5","5","0.070","","0.322","0 Laps","11","488.232","6","41.983","62.597","59.21","8.03","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","4","4","98","Cadet","2","2","0.015","","0.337","31.52","12","520.515","10","41.998","62.574","60.586","8.76","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","5","5","27","Cadet","7","7","0.255","","0.592","8.016","11","497.011","4","42.253","62.197","58.164","8.03","0","Parolin","PirKa","Raket 95"
"Asikainen Ilmari","6","6","30","Cadet","6","6","0.246","","0.838","9.547","11","498.542","10","42.499","61.837","57.985","8.03","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","7","7","39","Cadet","8","8","0.004","","0.842","11.71","11","500.705","6","42.503","61.831","57.735","8.03","0","Parolin","PirKa","Raket 95"
"Ylinen Niklas","8","8","12","Cadet","3","3","0.111","","0.953","0 Laps","11","488.017","7","42.614","61.67","59.236","8.03","0","Tony Kart","PirKa","Raket 95"
"Seppälä Milo","9","9","44","Cadet","9","9","4.793","","5.746","24.841","9","513.836","9","47.407","55.435","46.03","6.57","0","CRG","PirKa","Raket 95"
"Raitila Oliver","10","10","21","Cadet","10","","47.767","","53.513","2 Laps","9","486.901","8","95.174","27.613","48.577","6.57","0","Rosso Korsa","PirKa","Raket 60"
