"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Micro + Mini 60","1073742009","Aika-ajo","Qualifying","2021-08-29 07:57:00 UTC","2021-08-29 08:05:06 UTC","FINAL","13","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Tuisku Onni","1","1","15","Mini 60","7","1","","","","0","11","427.555","5","37.268","70.516","67.612","8.03","0","Tony Kart","PirKa","IAME"
"Tani Sami","2","2","41","Mini 60","11","2","0.202","","0.202","1:21.157","13","508.712","6","37.47","70.136","67.158","9.49","0","Kubica","AAU","LKE"
"Kutila Urho","3","1","21","Micro","1","1","0.992","","1.194","0","13","514.652","5","38.462","68.327","66.383","9.49","0","Kart Republic","PirKa","Raket 95"
"Vettenranta Oiva","4","2","66","Micro","2","2","0.155","","1.349","1 Lap","12","481.206","5","38.617","68.053","65.535","8.76","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","5","3","77","Micro","13","11","0.451","","1.800","1 Lap","12","511.069","9","39.068","67.267","61.706","8.76","0","Parolin","LMM","Raket 95"
"Kukkumäki Miro","6","4","72","Micro","5","5","0.455","","2.255","1 Lap","12","502.107","9","39.523","66.493","62.807","8.76","0","Ricciardo Kart","PirKa","Raket 95"
"Hahl Anton","7","5","157","Micro","8","7","0.311","","2.566","1 Lap","12","499.842","9","39.834","65.974","63.092","8.76","0","CRG","PirKa","Raket 95"
"Hakala Aaro","8","6","76","Micro","3","3","0.156","","2.722","1 Lap","12","495.265","10","39.99","65.716","63.675","8.76","0","Kubica","PirKa","Raket 95"
"Niemeläinen Miika","9","7","24","Micro","4","4","0.213","","2.935","1 Lap","12","498.68","5","40.203","65.368","63.239","8.76","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","10","8","26","Micro","6","6","0.052","","2.987","1 Lap","12","499.251","5","40.255","65.284","63.167","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Reijonen Eevert","11","9","17","Micro","10","9","1.400","","4.387","9 Laps","4","183.674","2","41.655","63.09","57.232","2.92","0","CRG","PirKa","Raket 95"
"Laakso Kimi","12","10","111","Micro","12","10","0.874","","5.261","2 Laps","11","498.208","4","42.529","61.793","58.024","8.03","0","Birel","PirKa","Raket 95"
"Keski-Kasari Miska","13","11","112","Micro","9","8","0.317","","5.578","2 Laps","11","496.794","7","42.846","61.336","58.189","8.03","0","Dino","PirKa","Raket 95"
