"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Micro + Mini 60","1073742008","Warm Up","Practice","2021-08-29 07:12:00 UTC","2021-08-29 07:20:10 UTC","PROVISIONAL","13","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Tuisku Onni","1","1","15","Mini 60","12","2","","","","0","11","490.628","4","37.434","70.204","58.92","8.03","0","Tony Kart","PirKa","IAME"
"Tani Sami","2","2","41","Mini 60","9","1","0.521","","0.521","21.29","13","511.918","12","37.955","69.24","66.737","9.49","0","Kubica","AAU","LKE"
"Vettenranta Oiva","3","1","66","Micro","1","1","0.683","","1.204","0","12","481.698","5","38.638","68.016","65.468","8.76","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","4","2","21","Micro","5","5","0.014","","1.218","0 Laps","12","481.557","5","38.652","67.991","65.488","8.76","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","5","3","77","Micro","11","10","0.462","","1.680","27.415","12","509.113","10","39.114","67.188","61.943","8.76","0","Parolin","LMM","Raket 95"
"Kukkumäki Miro","6","4","72","Micro","2","2","0.673","","2.353","20.556","11","502.254","11","39.787","66.052","57.557","8.03","0","Ricciardo Kart","PirKa","Raket 95"
"Hakala Aaro","7","5","76","Micro","6","6","0.287","","2.640","15.976","12","497.674","8","40.074","65.579","63.367","8.76","0","Kubica","PirKa","Raket 95"
"Hahl Anton","8","6","157","Micro","7","7","0.214","","2.854","20.029","12","501.727","2","40.288","65.23","62.855","8.76","0","CRG","PirKa","Raket 95"
"Niemeläinen Miika","9","7","24","Micro","3","3","0.089","","2.943","21.836","12","503.534","10","40.377","65.087","62.629","8.76","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","10","8","26","Micro","4","4","0.094","","3.037","27.211","12","508.909","12","40.471","64.935","61.968","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Reijonen Eevert","11","9","17","Micro","8","8","1.923","","4.960","13.868","4","495.566","3","42.394","61.99","21.212","2.92","0","CRG","PirKa","Raket 95"
"Keski-Kasari Miska","12","10","112","Micro","10","9","0.548","","5.508","19.766","9","501.464","9","42.942","61.199","47.166","6.57","0","Dino","PirKa","Raket 95"
