"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Cadet","1073742003","Warm Up","Practice","2021-08-29 07:00:00 UTC","2021-08-29 07:08:13 UTC","PROVISIONAL","12","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","10","10","","","","0","11","495.373","6","41.56","63.234","58.356","8.03","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","2","2","22","Cadet","1","1","0.426","","0.426","20.167","12","515.54","12","41.986","62.592","61.171","8.76","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","3","3","98","Cadet","3","3","0.160","","0.586","0 Laps","11","483.815","9","42.146","62.355","59.75","8.03","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","4","4","12","Cadet","2","2","0.001","","0.587","0 Laps","11","484.161","10","42.147","62.353","59.707","8.03","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","5","5","27","Cadet","7","7","0.072","","0.659","0 Laps","11","491.333","3","42.219","62.247","58.836","8.03","0","Parolin","PirKa","Raket 95"
"Bärn Eemil","6","6","70","Cadet","4","4","0.115","","0.774","0 Laps","11","486.762","6","42.334","62.078","59.388","8.03","0","Kart Republic","PirKa","Raket 95"
"Asikainen Ilmari","7","7","30","Cadet","5","5","0.207","","0.981","1 Lap","10","456.971","8","42.541","61.776","57.509","7.3","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","8","8","39","Cadet","9","9","0.334","","1.315","9.453","11","504.826","8","42.875","61.294","57.263","8.03","0","Parolin","PirKa","Raket 95"
"Raitila Oliver","9","9","21","Cadet","6","6","2.073","","3.388","2 Laps","9","483.832","4","44.948","58.468","48.885","6.57","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","10","10","44","Cadet","8","8","1.707","","5.095","8.382","10","503.755","6","46.655","56.328","52.168","7.3","0","CRG","PirKa","Raket 95"
