"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Micro + Mini 60","1073742012","Finaali","Race","2021-08-29 10:55:00 UTC","2021-08-29 11:05:46 UTC","FINAL","12","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Tuisku Onni","1","1","15","Mini 60","1","1","","","","0","12","450.838","5","37.257","70.537","69.95","8.76","0","Tony Kart","PirKa","IAME"
"Tani Sami","2","2","41","Mini 60","2","2","6.189","","6.189","6.189","12","457.027","12","37.633","69.832","69.002","8.76","0","Kubica","AAU","LKE"
"Vettenranta Oiva","3","1","66","Micro","4","2","9.874","","16.063","0","12","466.901","5","38.348","68.53","67.543","8.76","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","4","2","21","Micro","3","1","0.191","","16.254","0.191","12","467.092","5","38.452","68.345","67.516","8.76","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","5","3","72","Micro","6","4","10.655","","26.909","10.846","12","477.747","6","39.418","66.67","66.01","8.76","0","Ricciardo Kart","PirKa","Raket 95"
"Nurmi Oliver","6","4","77","Micro","5","3","0.112","","27.021","10.958","12","477.859","6","39.413","66.679","65.994","8.76","0","Parolin","LMM","Raket 95"
"Hahl Anton","7","5","157","Micro","7","5","0.212","","27.233","11.17","12","478.071","11","39.362","66.765","65.965","8.76","0","CRG","PirKa","Raket 95"
"Reijonen Eevert","8","6","17","Micro","11","9","6.756","","33.989","17.926","12","484.827","4","39.517","66.503","65.046","8.76","0","CRG","PirKa","Raket 95"
"Hakala Aaro","9","7","76","Micro","8","6","0.745","","34.734","18.671","12","485.572","5","39.86","65.931","64.946","8.76","0","Kubica","PirKa","Raket 95"
"Niemeläinen Miika","10","8","24","Micro","9","7","0.561","","35.295","19.232","12","486.133","6","39.795","66.038","64.871","8.76","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","11","9","26","Micro","10","8","0.348","","35.643","19.58","12","486.481","11","39.881","65.896","64.825","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Keski-Kasari Miska","12","10","112","Micro","12","10","7 Laps","","7 Laps","7 Laps","5","219.642","4","42.851","61.329","59.825","3.65","0","Dino","PirKa","Raket 95"
"Laakso Kimi","13","11","111","Micro","13","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","PirKa","Raket 95"
